﻿_id,meeting,title,no,date,place,file
172,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),9,16-20 มีนาคม 2558,ณ กรุงนิวเดลี สาธารณรัฐอินเดีย,https://www.acfs.go.th/files/files/media/20190214142537_950384.pdf
173,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),10,4-8 เมษายน 2559,ณ เมือง Rotterdam ราชอาณาจักรเนเธอร์แลนด์,https://www.acfs.go.th/files/files/media/20190214141848_768446.pdf
174,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),11,3 - 7 เมษายน 2560,นครรีโอเดจาเนโร สหพันธ์สาธารณรัฐบราซิล,https://www.acfs.go.th/files/files/media/20190214140645_504687.pdf
175,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),12,12-16 มีนาคม 2561,เมือง Utrecht ราชอาณาจักรเนเธอร์แลนด์,https://www.acfs.go.th/files/files/media/20190214135431_766576.pdf
176,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),14,3 – 7 และ 13 พฤษภาคม 2564,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20210604123519_710365.pdf
177,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),16,18 – 21 และ 26 เมษายน 2566,ณ เมือง Utrecht ราชอาณาจักรเนเธอร์แลนด์,https://www.acfs.go.th/files/files/media/20230512134519_240168.pdf
178,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),40,14 – 19 เมษายน 2551,ณ กรุงหังโจว สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214155603_169133.pdf
179,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),41,20 – 25 เมษายน 2552 ,ณ กรุงปักกิ่ง สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214155021_176469.pdf
180,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),43,4-9 เมษายน 2554,ณ กรุงปักกิ่ง สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214151341_223092.pdf
181,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),44,21-28 เมษายน 2555,ณ เมืองเซียงไฮ้ สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214150249_533948.pdf
182,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),45,4-11 พฤษภาคม 2556,ณ กรุงปักกิ่ง สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214144933_812269.pdf
183,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),46,5-10 พฤษภาคม 2557 ,ณ เมืองหนานจิง สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214143732_978344.pdf
184,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),47,13-18 เมษายน 2558,ณ กรุงปักกิ่ง สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214142410_211861.pdf
185,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),48,25-30 เมษายน 2559,ณ นครฉงชิ่ง สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214141712_291950.pdf
186,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR) และการประชุม APEC Food Safety Cooperation Forum Trade Facilitation Through Harmonization of Import Maximum Residue Limits for Pesticides-Phase 3 : Development of Two Implementation Tools ,50,4 - 15 เมษายน 2561,เมืองไหโขว่ สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214135344_678508.pdf
187,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),52,26-30 กรกฎาคม 2564 และ 3 สิงหาคม 2564,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20220526115305_258083.pdf
188,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),53,4-8 และ 13 กรกฎาคม 2565,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20221129131502_365962.pdf
189,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารพิษตกค้าง (Codex Committee on Pesticide Residues; CCPR),54,26 มิถุนายน – 1 กรกฎาคม 2566,ณ กรุงปักกิ่ง สาธารณรัฐประชาชนจีน ,https://www.acfs.go.th/files/files/media/20230829102514_754939.pdf
190,Codex,การประชุม CCFH-Working Group on Proposed Draft Microbiological Criteria for Listeria monocytogenes in Ready-to-Eat Foods , ,27- 29 พฤษภาคม 2551 ,ณ เมืองบอนน์ สหพันธ์สาธารณรัฐเยอรมนี,https://www.acfs.go.th/files/files/media/20190214155316_247633.pdf
191,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),39,30 ตุลาคม 2550 – วันที่ 4 พฤศจิกายน 2550 ,ณ กรุงนิวเดลี ประเทศอินเดีย,https://www.acfs.go.th/files/files/media/20190214155932_808857.pdf
192,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),41,16-20 พฤศจิกายน 2552 ,ณ เมืองโคโรนาโด ประเทศสหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214154024_781654.pdf
193,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),42,29 พฤศจิกายน - 3 ธันวาคม 2553,ณ กรุงกัมปาลา สาธารณรัฐยูกันดา,https://www.acfs.go.th/files/files/media/20190214151059_336009.pdf
194,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),44,11-16 พฤศจิกายน 2555,ณ เมืองนิวออลีนส์ ประเทศสาธารณรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214145822_950601.pdf
195,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),46,17-21 พฤศจิกายน 2557,ณ กรุงลิมา สาธารณรัฐเปรู,https://www.acfs.go.th/files/files/media/20190214143352_596756.pdf
196,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),47,9-13 พฤศจิกายน 2558,ณ เมืองบอสตัน สหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214142059_783562.pdf
197,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),48,7-11 พฤศจิกายน 2559,ณ เมืองลอสแอนเจลิส สหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214141152_315511.pdf
198,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),49,13-17 พฤศจิกายน 2560,เมืองชิคาโก สหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214135748_780351.pdf
199,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),50,13-17 พฤศจิกายน 2561,กรุงปานามาซิตี สาธารณรัฐปานามา,https://www.acfs.go.th/files/files/media/20190214134818_881185.pdf
200,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),51,4 – 8 พฤศจิกายน 2562,เมืองคลีฟแลนด์ มลรัฐโอไฮโอ สหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20191121133627_894807.pdf
201,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),52,28 กุมภาพันธ์ - 4 มีนาคม 2565 และวันที่ 9 มีนาคม 2565,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20220331164951_381589.pdf
202,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสุขลักษณะอาหาร (Codex Committee on Food Hygiene; CCFH),53,29 พฤศจิกายน – 2 ธันวาคม 2565 และวันที่ 8 ธันวาคม 2565,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20230223153242_572442.pdf
203,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาไขมันและน้ำมันบริโภค (Codex Committee on Fats and Oils; CCFO) ,21,16 - 20 กุมภาพันธ์ 2552,ณ เมือง Kota Kinabalu ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214154819_964009.pdf
204,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาไขมันและน้ำมันบริโภค (Codex Committee on Fats and Oils; CCFO) ,22,21-25 กุมภาพันธ์ 2554 ,ณ เมืองปีนัง ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214151924_795355.pdf
205,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาไขมันและน้ำมันบริโภค (Codex Committee on Fats and Oils; CCFO) ,23,25 กุมภาพันธ์ - 1 มีนาคม 2556,ณ เมืองลังกาวี ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214145433_907615.pdf
206,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาไขมันและน้ำมันบริโภค (Codex Committee on Fats and Oils; CCFO) ระหว่างวันที่ 9 - 13 กุมภาพันธ์ 2558 และการประชุม The physical Working Groups on the Review of the Codex List of Acceptable Previous Cargoes and on the Proposed Draft Standard for Fish Oils ในวันที่ 7 กุมภาพันธ์ 2558,24,9 - 13 กุมภาพันธ์ 2558 ,ณ เมือง Melaka ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214143143_707151.pdf
207,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาไขมันและน้ำมันบริโภค (Codex Committee on Fats and Oils; CCFO),27,18-22 และ 26 ตุลาคม 2564,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20211228160416_791080.pdf
208,Codex,การประชุมคณะกรรมการประสานงานโคเด็กซ์ภูมิภาคเอเชีย (FAO/WHO Coordinating Committee for ASIA; CCASIA) ,16,16 - 22 พฤศจิกายน 2551,ณ เมืองเดนปาซาร์ ประเทศสาธารณรัฐอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214155201_784817.pdf
209,Codex,การประชุมคณะกรรมการประสานงานโคเด็กซ์ภูมิภาคเอเชีย (FAO/WHO Coordinating Committee for ASIA; CCASIA) ,18,3-9 พฤศจิกายน 2555,ณ กรุงโตเกียว ประเทศญี่ปุ่น,https://www.acfs.go.th/files/files/media/20190214145730_783088.pdf
210,Codex,การประชุมคณะกรรมการประสานงานโคเด็กซ์ภูมิภาคเอเชีย (FAO/WHO Coordinating Committee for ASIA; CCASIA) ,21,23-27 กันยายน 2562,รัฐกัว สาธารณรัฐอินเดีย,https://www.acfs.go.th/files/files/media/20191113101656_376874.pdf
211,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาหลักการทั่วไป (Codex Committee on General Principles; CCGP),25,30 มีนาคม - 3 เมษายน 2552 ,ณ กรุงปารีส สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214154552_707944.pdf
212,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาหลักการทั่วไป (Codex Committee on General Principles; CCGP),28,5-11 เมษายน 2557 ,ณ กรุงปารีส สาธารณฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214144013_392534.pdf
213,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาหลักการทั่วไป (Codex Committee on General Principles; CCGP) และ การประชุม Codex Chairs Workshop ,29,9-14 มีนาคม 2558,ณ กรุงปารีส สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214142616_423725.pdf
214,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาหลักการทั่วไป (Codex Committee on General Principles; CCGP),30,11-15 เมษายน 2559,ณ กรุงปารีส สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214141804_731532.pdf
215,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาหลักการทั่วไป (Codex Committee on General Principles; CCGP),32,"8, 9, 11, 12, 15 และ 17 กุมภาพันธ์ 2564",ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20210301115312_535866.pdf
216,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,32,29 มิถุนายน - 4 กรกฎาคม 2552 ,ณ กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214154341_104510.pdf
217,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,33,5- 9 กรกฎาคม 2553,ณ กรุงเจนีวา สมาพันธรัฐสวิส,https://www.acfs.go.th/files/files/media/20190214153735_769332.pdf
218,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,34,3 - 9 กรกฎาคม 2554,ณ กรุงเจนีวา สมาพันธรัฐสวิส,https://www.acfs.go.th/files/files/media/20190214151253_363298.pdf
219,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,35,2-7 กรกฎาคม 2555,ณ กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214150031_933855.pdf
220,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,36,1-5 กรกฎาคม 2556,ณ กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214144641_310999.pdf
221,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,37,14-18 กรกฎาคม 2557 ,ณ กรุงเจนีวา สมาพันธรัฐสวิส,https://www.acfs.go.th/files/files/media/20190214143639_893288.pdf
222,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) การประชุมคณะกรรมการบริหารโคเด็กซ์(Excutive Committee on the Codex Alimentarius Commission:EXEC) ครั้งที่ 70 ,38,30 มิถุนายน - 11 กรกฎาคม 2558 ,ณ กรุงเจนีวา สมาพันธรัฐสวิส,https://www.acfs.go.th/files/files/media/20190214142227_657712.pdf
223,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,39,27 มิถุนายน -1 กรกฎาคม 2559,ณ กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214141417_614723.pdf
224,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,40,17 - 22 กรกฏาคม 2560,กรุงเจนีวา สมาพันธรัฐสวิส,https://www.acfs.go.th/files/files/media/20190214140512_282940.pdf
225,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,41,2 - 6 กรกฎาคม 2561,กรุงโรม สาธารณะรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214134951_865322.pdf
226,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,42,8 – 12 กรกฎาคม 2562,กรุงเจนีวา สมาพันธรัฐสวิส,https://www.acfs.go.th/files/files/media/20190911133700_709470.pdf
227,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,43,"24 – 26 กันยายน 2563 วันที่ 12, 19 ตุลาคม 2563 และวันที่ 5 – 6 พฤศจิกายน 2563",ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20201208105313_200085.pdf
228,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,44,8 – 13 และ 15 พฤศจิกายน 2564 และวันที่ 17-18 พฤศจิกายน 2564,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20220526114803_993602.pdf
229,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,45,21–25 พฤศจิกายน 2565 และระหว่างวันที่ 12 - 13 ธันวาคม 2565,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20230323133221_513078.pdf
230,Codex,การประชุมคณะกรรมาธิการโคเด็กซ์ (Codex Alimentarius Commission; CAC) ,46,27 พฤศจิกายน - 2 ธันวาคม 2566,ณ FAO Headquarter กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20240111162058_117622.pdf
231,IPPC,การประชุม APEC Workshop on Understanding and Developing Risk Management Options for Market Access,,13 - 17 ตุลาคม 2551,เมืองมะละกา ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214162722_261319.pdf
232,IPPC,การประชุม Inception meeting of IDRC-funded Project: Towards Improved Market Access for ASEAN Agricultural Commodities,,23 – 26 มีนาคม 2553,กรุงกัวลาลัมเปอร์ ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214162424_409639.pdf
233,IPPC,การประชุม Interim Commission on Phytosanitary Measures (ICPM) ครั้งที่ 7,7, -, -,https://www.acfs.go.th/files/files/media/20190214162747_823657.pdf
234,IPPC,การประชุม IPPC Global Symposium on ePhyto,3,22 - 26 มกราคม 2561,กรุงกัวลาลัมเปอร์ ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214161858_214973.pdf
235,IPPC,การประชุม Regional Workshop for the Review of Draft International Standards for Phytosanitary Measures (ISPMs), ,6 - 10 กันยายน 2553,เมืองพยองชาง สาธารณรัฐเกาหลีใต้,https://www.acfs.go.th/files/files/media/20190214162343_305345.pdf
236,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),1,3-7 เมษายน 2549,กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214162823_147663.pdf
237,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),4,30 มีนาคม - 3 เมษายน 2552,กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214162648_495047.pdf
238,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),5,22 – 26 มีนาคม 2553,กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214162520_233772.pdf
239,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),6,14 - 18 มีนาคม 2554,กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214162249_498331.pdf
240,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),7,18 - 24 มีนาคม 2555,กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214162204_559999.pdf
241,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),8,8 - 12 เมษายน 2556,กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214162111_184877.pdf
242,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),9,30 มีนาคม - 4 เมษายน 2557,ณ สำนักงานใหญ่องค์การอาหารและเกษตรแห่งสหประชาชาติ กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214162033_242333.pdf
243,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),11,4 - 8 เมษายน 2559,ณ สำนักงานใหญ่องค์การอาหารและเกษตรแห่งสหประชาชาติ กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214161942_584729.pdf
244,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),13,16-20 เมษายน 2561,กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214161821_616507.pdf
245,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),14,1 – 5 เมษายน 2562,กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190916145700_586886.pdf
246,IPPC,การประชุมคณะกรรมาธิการมาตรการสุขอนามัยพืช (Commission on Phytosanitary Measures-CPM),15,"16, 18 มีนาคม 2564 และวันที่ 1 เมษายน 2564",ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20210503164036_746904.pdf
247,OIE,"การประชุม Conference of the OIE Regional Commission for Asia, the Far East and Oceania",26,16 - 20 พฤศจิกายน 2552,เมืองเซี่ยงไฮ้ สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214161327_368658.pdf
248,OIE,"การประชุม OIE Regional Commission for Asia, the Far East and Oceania",30,20 - 24 พฤศจิกายน 2560,เมืองปุตราจายา ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214160809_591347.pdf
249,OIE,การประชุมทางวิชาการระดับโลกเรื่อง สวัสดิภาพสัตว์ : ก้าวแรกของ OIE ( Global Conference on Animal Welfare : an OIE Initiative ) , ,23 - 25 กุมภาพันธ์ 2547,ณ กรุงปารีส ประเทศฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214161635_826282.pdf
250,OIE,การประชุมระหว่างประเทศ เรื่อง การควบคุมโรคติดเชื้อในสัตว์โดยการใช้วัคซีน (International Conference on the Control of Infectious Animal Diseases by Vaccination),,13-16 เมษายน 2547,กรุงบัวเอโนส ไอเรส ประเทศอาร์เจนตินา,https://www.acfs.go.th/files/files/media/20190214161551_950659.pdf
251,OIE,การประชุมใหญ่สามัญประจำปีขององค์การโรคระบาดสัตว์ระหว่างประเทศ (The 71st Genaral Session of the World Assembly of the OIE) และ Meeting of the OIE Ad hoc Group on Non-Tsetse Transmitted Animal Trypanosomoses (NTTAT),71,18-23 พฤษภาคม 2546,ณ กรุงปารีส ประเทศฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214161707_251015.pdf
252,OIE,การประชุมใหญ่สามัญประจำปีขององค์การโรคระบาดสัตว์ระหว่างประเทศ (The 76th Genaral Session of the World Assembly of the OIE),76,25 - 30 พฤษภาคม 2551,กรุงปารีส สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214161456_180375.pdf
253,OIE,การประชุมใหญ่สามัญประจำปีขององค์การโรคระบาดสัตว์ระหว่างประเทศ (The 77th Genaral Session of the World Assembly of the OIE),77,24- 29 พฤษภาคม 2552,กรุงปารีส สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214161417_261809.pdf
254,OIE,การประชุมใหญ่สามัญประจำปีขององค์การโรคระบาดสัตว์ระหว่างประเทศ (The 78th Genaral Session of the World Assembly of the OIE),78,23- 28 พฤษภาคม 2553,กรุงปารีส สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214161129_458786.pdf
255,OIE,การประชุมใหญ่สามัญประจำปีขององค์การโรคระบาดสัตว์ระหว่างประเทศ (The 79th Genaral Session of the World Assembly of the OIE),79,22- 27 พฤษภาคม 2554,กรุงปารีส สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214161040_767637.pdf
256,OIE,การประชุมใหญ่สามัญประจำปีขององค์การโรคระบาดสัตว์ระหว่างประเทศ (The 80th Genaral Session of the World Assembly of the OIE),80,20- 25 พฤษภาคม 2555,กรุงปารีส สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214160940_838403.pdf
257,OIE,การประชุมใหญ่สามัญประจำปีขององค์การโรคระบาดสัตว์ระหว่างประเทศ (The 85th Genaral Session of the World Assembly of the OIE),85,21 - 26 พฤษภาคม 2560,กรุงปารีส สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214160851_470791.pdf
258,ISO,"การประชุม Workshop and exchanging experiences on auditing in accordance with ISO 22000, and training course on ISO/IEC Guide 65 and Food Safety Management System Auditor/Lead Auditor ", ,3-5 สิงหาคม 2557,ณ สาธารณรัฐประชาธิปไตยประชาชนลาว,https://www.acfs.go.th/files/files/media/20190214171051_490776.pdf
259,ISO,การประชุมคณะอนุกรรมการวิชาการคณะที่ 17 ภายใต้คณะกรรมการวิชาการของ ISO คณะที่ 34 ครั้งที่ 2 (ISO/TC34SC17) ,2,20-23 กันยายน 2553,ณ กรุงโคเปนเฮเกน ประเทศเดนมาร์ก,https://www.acfs.go.th/files/files/media/20190214134548_970720.pdf
260,ISO,การประชุมคณะกรรมการวิชาการคณะที่ 234 (ISO/TC 234 Fisheries and Aquaculture) ครั้งที่ 4 ,4,23-24 พฤศจิกายน 2553 ,ณ โรงแรมพูลแมน คิงเพาเวอร์ กรุงเทพฯ,https://www.acfs.go.th/files/files/media/20190214134503_994569.pdf
261,ISO,การประชุมคณะอนุกรรมการวิชาการคณะที่ 234 (ISO/TC 234 Fishers and Aquaculture) ครั้งที่ 5 ,5,22-25 พฤศจิกายน 2554 ,ณ เมือง Boulogne Sur Mer สาธารณรัฐฝรั่งเศส,https://www.acfs.go.th/files/files/media/20190214134401_951682.pdf
262,ISO,การประชุมคณะอนุกรรมการวิชาการคณะที่ 17 ภายใต้คณะกรรมการวิชาการของ ISO คณะที่ 34 ครั้งที่ 2 (ISO/TC34SC17),2,20-23 กันยายน 2553,ณ กรุงโคเปนเฮเกน ประเทศเดนมาร์ก,https://www.acfs.go.th/files/files/media/20190214134548_970720.pdf
263,ISO,การประชุมคณะกรรมการวิชาการคณะที่ 234 (ISO/TC 234 Fisheries and Aquaculture) ครั้งที่ 4,4,23-24 พฤศจิกายน 2553,ณ โรงแรมพูลแมน คิงเพาเวอร์ กรุงเทพฯ,https://www.acfs.go.th/files/files/media/20190214134503_994569.pdf
