﻿REQ_FORM_ID,VALID_UNTIL,ISSUED_DATE,SCOPE_ID,PRODUCT_TYPE,STANDARD_CODE,TOTAL_AREA,SITE_ID,SITE_PROVINCE_NAME
1182213,2/21/2025,1/26/2023,ลำไย,53,GAP,1.75,51060711-0000436358,ลำพูน
1180847,2/21/2025,6/30/2022,ลำไย,53,GAP,20.0,51040112-0000428935,ลำพูน
1180849,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,9.0,51011301-0000428937,ลำพูน
1180853,2/21/2025,6/30/2022,ลำไย,53,GAP,17.75,51040202-0000428941,ลำพูน
1180855,2/21/2025,6/30/2022,ลำไย,53,GAP,12.0,51040112-0000428943,ลำพูน
1180857,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.25,51080202-0000428945,ลำพูน
1180861,2/21/2025,6/30/2022,ลำไย,53,GAP,10.75,51040202-0000428949,ลำพูน
1180863,2/21/2025,6/30/2022,ลำไย,53,GAP,7.5,51040804-0000428951,ลำพูน
1180865,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,5.0,51040215-0000428953,ลำพูน
1180870,2/21/2025,6/30/2022,ลำไย,53,GAP,4.5,51030205-0000428958,ลำพูน
1180871,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51040804-0000428959,ลำพูน
1180872,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,6.0,51040215-0000428960,ลำพูน
1180878,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51040214-0000428966,ลำพูน
1180879,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51040804-0000428967,ลำพูน
1180880,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.5,51080304-0000428968,ลำพูน
1180886,2/21/2025,6/30/2022,ลำไย,53,GAP,7.0,51040214-0000428974,ลำพูน
1180887,2/21/2025,6/30/2022,ลำไย,53,GAP,20.0,51040112-0000428975,ลำพูน
1180889,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,8.0,51040215-0000428977,ลำพูน
1180893,2/21/2025,6/30/2022,ลำไย,53,GAP,2.5,51040210-0000428981,ลำพูน
1180895,2/21/2025,6/30/2022,ลำไย,53,GAP,3.0,51040112-0000428983,ลำพูน
1180898,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,0.75,51030201-0000428986,ลำพูน
1180901,2/21/2025,6/30/2022,ลำไย,53,GAP,10.0,51040202-0000428989,ลำพูน
1180902,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51040804-0000428990,ลำพูน
1180906,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,33.0,51040215-0000428994,ลำพูน
1180909,2/21/2025,6/30/2022,ลำไย,53,GAP,25.0,51040804-0000428997,ลำพูน
1180910,2/21/2025,6/30/2022,ลำไย,53,GAP,3.5,51040202-0000428998,ลำพูน
1180915,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.0,51030201-0000429003,ลำพูน
1180917,2/21/2025,6/30/2022,ลำไย,53,GAP,3.75,51040112-0000429005,ลำพูน
1176790,2/21/2025,6/30/2022,ลำไย,53,GAP,0.75,51060706-0000424878,ลำพูน
1176800,2/21/2025,6/30/2022,ลำไย,53,GAP,3.0,51060701-0000424888,ลำพูน
1176808,2/21/2025,6/30/2022,ลำไย,53,GAP,0.5,51060706-0000424896,ลำพูน
1176816,2/21/2025,6/30/2022,ลำไย,53,GAP,4.0,51010706-0000424904,ลำพูน
1176824,2/21/2025,6/30/2022,ลำไย,53,GAP,3.25,51010706-0000424912,ลำพูน
1176833,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.75,51080302-0000424921,ลำพูน
1176840,2/21/2025,6/30/2022,ลำไย,53,GAP,1.25,51060706-0000424928,ลำพูน
1176848,2/21/2025,6/30/2022,ลำไย,53,GAP,0.5,51060706-0000424936,ลำพูน
1176857,2/21/2025,6/30/2022,ลำไย,53,GAP,0.5,51060706-0000424945,ลำพูน
1176865,2/21/2025,6/30/2022,ลำไย,53,GAP,4.0,51011314-0000424953,ลำพูน
1176874,2/21/2025,6/30/2022,ลำไย,53,GAP,3.0,51060706-0000424962,ลำพูน
1176883,2/21/2025,6/30/2022,ลำไย,53,GAP,2.75,51011314-0000424971,ลำพูน
1176891,2/21/2025,6/30/2022,ลำไย,53,GAP,1.0,51060706-0000424979,ลำพูน
1176900,2/21/2025,6/30/2022,ลำไย,53,GAP,1.5,51080302-0000424988,ลำพูน
1176907,2/21/2025,6/30/2022,ลำไย,53,GAP,6.25,51060709-0000424995,ลำพูน
1176915,2/21/2025,6/30/2022,ลำไย,53,GAP,1.25,51080301-0000425003,ลำพูน
1176924,2/21/2025,6/30/2022,ลำไย,53,GAP,13.5,51060706-0000425012,ลำพูน
1176934,2/21/2025,6/30/2022,ลำไย,53,GAP,2.5,51080308-0000425022,ลำพูน
1176943,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,9.5,51060706-0000425031,ลำพูน
1176951,2/21/2025,6/30/2022,ลำไย,53,GAP,1.75,51010705-0000425039,ลำพูน
1176959,2/21/2025,6/30/2022,ลำไย,53,GAP,3.0,51080308-0000425047,ลำพูน
1176969,2/21/2025,6/30/2022,ลำไย,53,GAP,3.0,51010706-0000425057,ลำพูน
1176978,2/21/2025,6/30/2022,ลำไย,53,GAP,2.5,51080308-0000425066,ลำพูน
1176986,2/21/2025,6/30/2022,ลำไย,53,GAP,1.75,51010708-0000425074,ลำพูน
1176994,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51061102-0000425082,ลำพูน
1177001,2/21/2025,6/30/2022,ลำไย,53,GAP,1.75,51080308-0000425089,ลำพูน
1177007,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,5.0,51080109-0000425095,ลำพูน
1177017,2/21/2025,6/30/2022,ลำไย,53,GAP,1.75,51080308-0000425104,ลำพูน
1177025,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,0.5,51080103-0000425113,ลำพูน
1177033,2/21/2025,6/30/2022,ลำไย,53,GAP,3.0,51080205-0000425121,ลำพูน
1177041,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.25,51010503-0000425129,ลำพูน
1177051,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.0,51010502-0000425139,ลำพูน
1177059,2/21/2025,6/30/2022,ลำไย,53,GAP,2.75,51080105-0000425147,ลำพูน
1177067,2/21/2025,6/30/2022,ลำไย,53,GAP,1.5,51080306-0000425155,ลำพูน
1177076,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51080304-0000425164,ลำพูน
1177084,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.5,51080104-0000425172,ลำพูน
1177092,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.0,51080107-0000425180,ลำพูน
1177100,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.25,51030403-0000425188,ลำพูน
1177107,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.0,51080108-0000425195,ลำพูน
1177115,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.0,51080107-0000425203,ลำพูน
1177125,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.75,51080308-0000425213,ลำพูน
1177132,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.25,51080106-0000425220,ลำพูน
1177141,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.25,51030505-0000425229,ลำพูน
1177148,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.75,51080108-0000425236,ลำพูน
1179571,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,6.0,51080202-0000427659,ลำพูน
1179573,2/21/2025,1/26/2023,ลำไยอีดอ,53,GAP,6.5,51040112-0000427661,ลำพูน
1179579,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.25,51080202-0000427667,ลำพูน
1179580,2/21/2025,1/26/2023,ลำไย,53,GAP,5.0,51040112-0000427668,ลำพูน
1179587,2/21/2025,1/26/2023,ลำไย,53,GAP,15.0,51040112-0000427675,ลำพูน
1179588,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.75,51080203-0000427676,ลำพูน
1179596,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,34.75,51080204-0000427684,ลำพูน
1179604,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.75,51080103-0000427692,ลำพูน
1179608,2/21/2025,1/26/2023,ลำไย,53,GAP,32.0,51040108-0000427696,ลำพูน
1179612,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.0,51040202-0000427700,ลำพูน
1179621,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,5.0,51040208-0000427709,ลำพูน
1179623,2/21/2025,1/26/2023,ลำไย,53,GAP,25.0,51040105-0000427711,ลำพูน
1179628,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,6.0,51040202-0000427716,ลำพูน
1179637,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,11.5,51040202-0000427725,ลำพูน
1179638,2/21/2025,1/26/2023,ลำไย,53,GAP,8.0,51040112-0000427726,ลำพูน
1179644,2/21/2025,1/26/2023,ลำไย,53,GAP,7.0,51040204-0000427732,ลำพูน
1179646,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.0,51080304-0000427734,ลำพูน
1179652,2/21/2025,1/26/2023,ลำไย,53,GAP,12.0,51040804-0000427740,ลำพูน
1179654,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.0,51080202-0000427742,ลำพูน
1179658,2/21/2025,1/26/2023,ลำไย,53,GAP,20.0,51040204-0000427746,ลำพูน
1179662,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.0,51080304-0000427750,ลำพูน
1179670,2/21/2025,6/30/2022,ลำไย,53,GAP,4.0,51040215-0000427758,ลำพูน
1179678,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,6.25,51080202-0000427766,ลำพูน
1179680,2/21/2025,1/26/2023,ลำไย,53,GAP,10.0,51040217-0000427768,ลำพูน
1179685,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.5,51080302-0000427773,ลำพูน
1180425,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,0.25,51030201-0000428513,ลำพูน
1180431,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51030208-0000428519,ลำพูน
1180433,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.25,51080302-0000428521,ลำพูน
1180436,2/21/2025,1/26/2023,ลำไย,53,GAP,5.0,51040303-0000428524,ลำพูน
1180439,2/21/2025,6/30/2022,ลำไย,53,GAP,1.0,51030208-0000428527,ลำพูน
1180441,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.75,51040208-0000428529,ลำพูน
1180443,2/21/2025,1/26/2023,ลำไย,53,GAP,8.0,51040112-0000428531,ลำพูน
1180448,2/21/2025,6/30/2022,ลำไย,53,GAP,3.25,51030208-0000428536,ลำพูน
1180450,2/21/2025,1/26/2023,ลำไย,53,GAP,3.0,51040111-0000428538,ลำพูน
1180449,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,0.5,51080301-0000428537,ลำพูน
1180455,2/21/2025,6/30/2022,ลำไย,53,GAP,3.25,51030208-0000428543,ลำพูน
1180458,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.0,51080302-0000428546,ลำพูน
1180463,2/21/2025,6/30/2022,ลำไย,53,GAP,2.5,51030208-0000428551,ลำพูน
1180464,2/21/2025,1/26/2023,ลำไย,53,GAP,8.0,51040214-0000428552,ลำพูน
1180468,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,5.0,51080311-0000428556,ลำพูน
1180470,2/21/2025,1/26/2023,ลำไย,53,GAP,7.0,51040210-0000428558,ลำพูน
1180472,2/21/2025,6/30/2022,ลำไย,53,GAP,1.0,51030208-0000428560,ลำพูน
1180475,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.5,51080301-0000428563,ลำพูน
1180478,2/21/2025,1/26/2023,ลำไย,53,GAP,4.0,51040112-0000428566,ลำพูน
1180479,2/21/2025,6/30/2022,ลำไย,53,GAP,1.5,51030208-0000428567,ลำพูน
1180482,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.0,51040202-0000428570,ลำพูน
1180486,2/21/2025,1/26/2023,ลำไย,53,GAP,3.0,51040210-0000428574,ลำพูน
1180487,2/21/2025,6/30/2022,ลำไย,53,GAP,1.5,51030208-0000428575,ลำพูน
1180491,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.25,51080301-0000428579,ลำพูน
1180964,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,0.25,51080202-0000429052,ลำพูน
1180969,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51040214-0000429057,ลำพูน
1180971,2/21/2025,6/30/2022,ลำไย,53,GAP,1.5,51030103-0000429059,ลำพูน
1180972,2/21/2025,6/30/2022,ลำไย,53,GAP,10.0,51040804-0000429060,ลำพูน
1180975,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51040214-0000429063,ลำพูน
1180976,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.0,51040215-0000429064,ลำพูน
1180979,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.0,51050301-0000429067,ลำพูน
1180980,2/21/2025,6/30/2022,ลำไย,53,GAP,28.0,51040804-0000429068,ลำพูน
1180984,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51040209-0000429072,ลำพูน
1180985,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,7.0,51040215-0000429073,ลำพูน
1180987,2/21/2025,6/30/2022,ลำไย,53,GAP,2.5,51080101-0000429075,ลำพูน
1180989,2/21/2025,6/30/2022,ลำไย,53,GAP,4.25,51040804-0000429077,ลำพูน
1180993,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,14.5,51040215-0000429081,ลำพูน
1180992,2/21/2025,6/30/2022,ลำไย,53,GAP,3.25,51040214-0000429080,ลำพูน
1180995,2/21/2025,6/30/2022,ลำไย,53,GAP,2.25,51080108-0000429083,ลำพูน
1180997,2/21/2025,6/30/2022,ลำไย,53,GAP,6.75,51040112-0000429085,ลำพูน
1181000,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,15.75,51040215-0000429088,ลำพูน
1181001,2/21/2025,6/30/2022,ลำไย,53,GAP,3.0,51040214-0000429089,ลำพูน
1181004,2/21/2025,6/30/2022,ลำไย,53,GAP,1.5,51080108-0000429092,ลำพูน
1181005,2/21/2025,6/30/2022,ลำไย,53,GAP,3.75,51040804-0000429093,ลำพูน
1181008,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.0,51080202-0000429096,ลำพูน
1181010,2/21/2025,6/30/2022,ลำไย,53,GAP,3.75,51040214-0000429098,ลำพูน
1181013,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51040112-0000429101,ลำพูน
1181012,2/21/2025,6/30/2022,ลำไย,53,GAP,24.0,51050304-0000429100,ลำพูน
1181016,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.0,51080202-0000429104,ลำพูน
1179361,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51050105-0000427449,ลำพูน
1179371,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,6.0,51050303-0000427459,ลำพูน
1179380,2/21/2025,6/30/2022,ลำไย,53,GAP,3.0,51050105-0000427468,ลำพูน
1179388,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,9.0,51050303-0000427476,ลำพูน
1179396,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.0,51050303-0000427484,ลำพูน
1179405,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,12.0,51050303-0000427493,ลำพูน
1179413,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,11.0,51050303-0000427501,ลำพูน
1179422,2/21/2025,6/30/2022,ลำไย,53,GAP,6.5,51050105-0000427510,ลำพูน
1179430,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.0,51050303-0000427518,ลำพูน
1179438,2/21/2025,6/30/2022,ลำไย,53,GAP,3.25,51050105-0000427526,ลำพูน
1179446,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.0,51050303-0000427534,ลำพูน
1179455,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,8.0,51050303-0000427543,ลำพูน
1179463,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.0,51050303-0000427551,ลำพูน
1179472,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,5.0,51050303-0000427560,ลำพูน
1179481,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,5.0,51050303-0000427569,ลำพูน
1179489,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,8.0,51050106-0000427577,ลำพูน
1179497,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51050301-0000427585,ลำพูน
1179507,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,8.0,51050106-0000427595,ลำพูน
1179515,2/21/2025,6/30/2022,ลำไย,53,GAP,3.25,51050301-0000427603,ลำพูน
1179523,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.75,51050106-0000427611,ลำพูน
1179532,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51050301-0000427620,ลำพูน
1179540,2/21/2025,6/30/2022,ลำไย,53,GAP,7.0,51050301-0000427628,ลำพูน
1179548,2/21/2025,6/30/2022,ลำไย,53,GAP,4.0,51050106-0000427636,ลำพูน
1179556,2/21/2025,6/30/2022,ลำไย,53,GAP,10.0,51050301-0000427644,ลำพูน
1179565,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,10.0,51050106-0000427653,ลำพูน
1179574,2/21/2025,6/30/2022,ลำไย,53,GAP,12.0,51050301-0000427662,ลำพูน
1179582,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.75,51050106-0000427670,ลำพูน
1179590,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51050301-0000427678,ลำพูน
1179599,2/21/2025,6/30/2022,ลำไย,53,GAP,1.75,51050301-0000427687,ลำพูน
1179607,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,8.0,51050106-0000427695,ลำพูน
1179616,2/21/2025,6/30/2022,ลำไย,53,GAP,11.0,51050106-0000427704,ลำพูน
1179624,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,10.0,51050106-0000427712,ลำพูน
1179633,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51050301-0000427721,ลำพูน
1179641,2/21/2025,6/30/2022,ลำไย,53,GAP,0.75,51050301-0000427729,ลำพูน
1179650,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51050106-0000427738,ลำพูน
1179659,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.0,51050106-0000427747,ลำพูน
1179667,2/21/2025,6/30/2022,ลำไย,53,GAP,2.75,51030103-0000427755,ลำพูน
1179674,2/21/2025,6/30/2022,ลำไย,53,GAP,10.0,51050301-0000427762,ลำพูน
1179682,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,10.0,51050106-0000427770,ลำพูน
1179690,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,12.75,51050106-0000427778,ลำพูน
1179700,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,15.0,51050106-0000427788,ลำพูน
1179710,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,9.0,51050106-0000427798,ลำพูน
1179719,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.25,51050106-0000427807,ลำพูน
1179727,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51030103-0000427815,ลำพูน
1179738,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51030103-0000427826,ลำพูน
1179746,2/21/2025,6/30/2022,ลำไย,53,GAP,2.25,51050301-0000427834,ลำพูน
1174859,2/21/2025,8/19/2022,ลำไยอีดอ,53,GAP,2.0,51010509-0000422947,ลำพูน
1179026,2/21/2025,6/30/2022,ลำไย,53,GAP,6.5,51030201-0000427114,ลำพูน
1179034,2/21/2025,6/30/2022,ลำไย,53,GAP,4.0,51030205-0000427122,ลำพูน
1179042,2/21/2025,6/30/2022,ลำไย,53,GAP,1.75,51030205-0000427130,ลำพูน
1179050,2/21/2025,6/30/2022,ลำไย,53,GAP,12.5,51030205-0000427138,ลำพูน
1179058,2/21/2025,6/30/2022,ลำไย,53,GAP,2.5,51030201-0000427146,ลำพูน
1179066,2/21/2025,6/30/2022,ลำไย,53,GAP,17.5,51030205-0000427154,ลำพูน
1179078,2/21/2025,6/30/2022,ลำไย,53,GAP,2.25,51030201-0000427166,ลำพูน
1179086,2/21/2025,6/30/2022,ลำไย,53,GAP,4.0,51030206-0000427174,ลำพูน
1179094,2/21/2025,6/30/2022,ลำไย,53,GAP,7.0,51040804-0000427182,ลำพูน
1179102,2/21/2025,6/30/2022,ลำไย,53,GAP,2.5,51040804-0000427190,ลำพูน
1179112,2/21/2025,6/30/2022,ลำไย,53,GAP,16.25,51030210-0000427200,ลำพูน
1179120,2/21/2025,6/30/2022,ลำไย,53,GAP,3.25,51030201-0000427208,ลำพูน
1179126,2/21/2025,6/30/2022,ลำไย,53,GAP,17.0,51030210-0000427214,ลำพูน
1179134,2/21/2025,6/30/2022,ลำไย,53,GAP,10.0,51040601-0000427222,ลำพูน
1179142,2/21/2025,6/30/2022,ลำไย,53,GAP,5.75,51030201-0000427230,ลำพูน
1179150,2/21/2025,6/30/2022,ลำไย,53,GAP,2.25,51040606-0000427238,ลำพูน
1179158,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51040804-0000427246,ลำพูน
1179169,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51040804-0000427256,ลำพูน
1179176,2/21/2025,6/30/2022,ลำไย,53,GAP,16.75,51030204-0000427264,ลำพูน
1179184,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51040804-0000427272,ลำพูน
1179192,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51040804-0000427280,ลำพูน
1179201,2/21/2025,6/30/2022,ลำไย,53,GAP,15.25,51030201-0000427289,ลำพูน
1179209,2/21/2025,6/30/2022,ลำไย,53,GAP,7.25,51030201-0000427297,ลำพูน
1179219,2/21/2025,6/30/2022,ลำไย,53,GAP,5.75,51030201-0000427307,ลำพูน
1179227,2/21/2025,6/30/2022,ลำไย,53,GAP,8.0,51030201-0000427315,ลำพูน
1179234,2/21/2025,6/30/2022,ลำไย,53,GAP,4.0,51030201-0000427322,ลำพูน
1179242,2/21/2025,6/30/2022,ลำไย,53,GAP,3.75,51030201-0000427330,ลำพูน
1179250,2/21/2025,6/30/2022,ลำไย,53,GAP,17.75,51030201-0000427338,ลำพูน
1179258,2/21/2025,6/30/2022,ลำไย,53,GAP,1.5,51030201-0000427347,ลำพูน
1179267,2/21/2025,6/30/2022,ลำไย,53,GAP,8.25,51030201-0000427355,ลำพูน
1179275,2/21/2025,6/30/2022,ลำไย,53,GAP,11.0,51030201-0000427363,ลำพูน
1179283,2/21/2025,6/30/2022,ลำไย,53,GAP,7.75,51030210-0000427371,ลำพูน
1179292,2/21/2025,6/30/2022,ลำไย,53,GAP,4.5,51030201-0000427380,ลำพูน
1179300,2/21/2025,6/30/2022,ลำไย,53,GAP,1.25,51040606-0000427388,ลำพูน
1179309,2/21/2025,6/30/2022,ลำไย,53,GAP,4.0,51040606-0000427397,ลำพูน
1179317,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51030210-0000427405,ลำพูน
1179325,2/21/2025,6/30/2022,ลำไย,53,GAP,6.75,51030201-0000427413,ลำพูน
1179332,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51040804-0000427420,ลำพูน
1179340,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51030201-0000427428,ลำพูน
1179348,2/21/2025,6/30/2022,ลำไย,53,GAP,15.0,51040804-0000427436,ลำพูน
1179357,2/21/2025,6/30/2022,ลำไย,53,GAP,4.0,51030201-0000427445,ลำพูน
1179366,2/21/2025,6/30/2022,ลำไย,53,GAP,6.0,51040804-0000427454,ลำพูน
1179374,2/21/2025,6/30/2022,ลำไย,53,GAP,7.5,51030204-0000427462,ลำพูน
1179382,2/21/2025,6/30/2022,ลำไย,53,GAP,0.75,51030201-0000427470,ลำพูน
1179355,2/21/2025,6/30/2022,ลำไย,53,GAP,4.5,51040401-0000427443,ลำพูน
1179364,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51040401-0000427452,ลำพูน
1179372,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51040401-0000427460,ลำพูน
1179379,2/21/2025,6/30/2022,ลำไย,53,GAP,4.25,51040402-0000427467,ลำพูน
1179387,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.0,51020308-0000427475,ลำพูน
1179395,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.5,51020105-0000427483,ลำพูน
1179403,2/21/2025,6/30/2022,ลำไย,53,GAP,2.5,51020205-0000427491,ลำพูน
1179411,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,5.0,51061101-0000427499,ลำพูน
1179420,2/21/2025,6/30/2022,ลำไย,53,GAP,2.5,51040401-0000427508,ลำพูน
1179427,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.0,51020310-0000427515,ลำพูน
1179435,2/21/2025,6/30/2022,ลำไย,53,GAP,0.75,51040401-0000427523,ลำพูน
1179445,2/21/2025,6/30/2022,ลำไย,53,GAP,7.0,51040402-0000427533,ลำพูน
1179453,2/21/2025,6/30/2022,ลำไย,53,GAP,1.5,51040402-0000427541,ลำพูน
1179462,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,6.25,51020312-0000427550,ลำพูน
1179470,2/21/2025,6/30/2022,ลำไย,53,GAP,1.25,51040402-0000427558,ลำพูน
1179479,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.75,51020504-0000427567,ลำพูน
1179487,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,2.5,51020312-0000427575,ลำพูน
1179495,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,3.0,51020201-0000427583,ลำพูน
1179504,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.0,51020103-0000427592,ลำพูน
1179512,2/21/2025,6/30/2022,ลำไย,53,GAP,2.0,51020304-0000427600,ลำพูน
1179520,2/21/2025,6/30/2022,ลำไย,53,GAP,3.25,51020304-0000427608,ลำพูน
1179527,2/21/2025,6/30/2022,ลำไย,53,GAP,3.5,51020301-0000427615,ลำพูน
1179534,2/21/2025,6/30/2022,ลำไย,53,GAP,3.0,51040401-0000427622,ลำพูน
1179542,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,5.0,51020501-0000427630,ลำพูน
1179549,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51040401-0000427637,ลำพูน
1179557,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51040401-0000427645,ลำพูน
1179564,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.0,51020303-0000427652,ลำพูน
1179572,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,1.0,51020105-0000427660,ลำพูน
1179581,2/21/2025,6/30/2022,ลำไย,53,GAP,5.0,51040401-0000427669,ลำพูน
1179589,2/21/2025,6/30/2022,ลำไย,53,GAP,25.0,51040401-0000427677,ลำพูน
1179597,2/21/2025,6/30/2022,ลำไยอีดอ,53,GAP,4.75,51020312-0000427685,ลำพูน
