﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS10040400457,นางสาวนันทภัค จันทจร,บริษัท ส้มทอง จำกัด,จันทบุรี,นิติบุคคล,19/10/2021,18/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400458,นางสาวนันทภัค จันทจร,บริษัท ส้มทอง จำกัด,จันทบุรี,นิติบุคคล,19/10/2021,18/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400459,นายณัฐวุฒิ กิจเฟื่องฟู,บริษัท เมญ่าผลไม้สด จำกัด,ลำพูน,นิติบุคคล,20/10/2021,19/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400460,นายภคพล ลาวัลย์,บริษัท โอเค เฟรชฟรุ๊ตส์ (ประเทศไทย) จำกัด,เชียงใหม่,นิติบุคคล,27/10/2021,26/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400461,นางสาวลิลพัชร์ ทองโสภา,บริษัท บลูสเปซ รีซอร์สเซส (ประเทศไทย) จำกัด,จันทบุรี,นิติบุคคล,28/10/2021,27/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400462,นางสาวเยว่เด๋อ ลู่,นายบรรดิษฐ์ ทองคำเปลว,จันทบุรี,นิติบุคคล,02/11/2021,01/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400463,นางสาวนุชาวดี สุขพงษ์ไทย,นางสาวนุชาวดี สุขพงษ์ไทย,จันทบุรี,บุคคลธรรมดา,09/11/2021,08/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400464,นางสาวนิชานันท์ ศรีธนบริรักษ์,บริษัท ไท่หยวน ฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,11/11/2021,10/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400465,นางสาวนิชานันท์ ศรีธนบริรักษ์,บริษัท ไท่หยวน ฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,11/11/2021,10/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400466,นางสาวปรินนดา บุญศรี,บริษัท ฟง หยวน อินเตอร์เนชั่นแนล (ไทยแลนด์) จำกัด,จันทบุรี,นิติบุคคล,15/11/2021,14/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400467,นายเทียนเฉวียน หวง,บริษัท โซ่ว์ซินหยวน อิมพอร์ต เอ็กซ์พอร์ต (ไทยแลนด์) จำกัด,จันทบุรี,นิติบุคคล,16/11/2021,15/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400468,นายพิเชษฐ เลี่ยวบุ้นกิม,นายพิเชษฐ เลี่ยวบุ้นกิม,สระแก้ว,บุคคลธรรมดา,17/11/2021,16/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400469,นายเหวิน สื่อ,บริษัท ไทย วายซี อะกรีคัลเจอร์ จำกัด,จันทบุรี,นิติบุคคล,24/11/2021,23/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400473,นายภาคินันต์ แก้วจินดา,นายอนันต์ ตรีวัฒนกูล,เชียงใหม่,นิติบุคคล,01/12/2021,30/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400474,นายชนินทร์ ธรเลิศพิมล,พีซี กู๊ดฟรุ๊ต,จันทบุรี,นิติบุคคล,09/12/2021,08/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400475,นางสาววราภรณ์ วงศ์พล,โชคประสิทธิ์ผล ( นางสาววราภรณ์ วงศ์พล ),สระแก้ว,บุคคลธรรมดา,13/12/2021,12/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400477,นายธนา ธนะไพรินทร์,นายประยูร เสาร์ทอง,จันทบุรี,นิติบุคคล,21/12/2021,20/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400478,นางสาวอินทิพร ฉันเฟื่องฟู,นางนารี กลัดพันธ์,ลำพูน,นิติบุคคล,24/12/2021,23/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400479,นายวิชุ สุนทรวิภาต,บริษัท ทีอีไอแอล จำกัด,จันทบุรี,นิติบุคคล,27/12/2021,26/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400480,นางสาวณุภัทรณีย์ วิชภัทรวรรธน์,บริษัท ทีอีไอแอล จำกัด,จันทบุรี,นิติบุคคล,29/12/2021,28/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400481,นายธนพงศ์ กันยาปรีดากุล,พีซี กู๊ดฟรุ๊ต,จันทบุรี,นิติบุคคล,05/01/2022,04/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400482,นางสาวธัญกร ไตรทิพย์,นางสาววรกัญญา ปัญญาประเสริฐกิจ,จันทบุรี,นิติบุคคล,06/01/2022,05/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400483,นางสาวพจนาพร ใจผ่อง,บริษัท ไท่หัวฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,06/01/2022,05/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400484,นางจันทร์วัน วิบูลย์พงศ์,บริษัท ไทย เอซี อินเตอร์เฟรช จำกัด,จันทบุรี,นิติบุคคล,12/01/2022,11/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400485,นายเกรียงไกร แซ่ลิ้ม,บริษัท ไทย เอซี อินเตอร์เฟรช จำกัด,จันทบุรี,นิติบุคคล,13/01/2022,12/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400486,นายเจษฎา ปูแดง,นายเจษฎา ปูแดง,ลำพูน,บุคคลธรรมดา,20/01/2022,19/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400487,นายกุ้ยเชียง เหมย,บริษัท ฟรุ๊ต พาราไดซ์ อินเตอร์เนชั่นแนล เทรด จำกัด,เชียงใหม่,นิติบุคคล,25/01/2022,24/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400488,นายเฉิน ไห่เซิง,บริษัท วรัตม์ภูรี จำกัด,จันทบุรี,นิติบุคคล,26/01/2022,25/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400489,นายลู่ ไห่หลง,บริษัท ทีอีไอแอล จำกัด,จันทบุรี,นิติบุคคล,28/01/2022,27/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400490,นายสุริยะ บุนนาค,บริษัท เอสพี สกายเพาเวอร์ จำกัด,เชียงใหม่,นิติบุคคล,09/02/2022,08/02/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400491,นางสาวณิชาภัทร เกาะมะไฟ,บริษัท ซุ่นไท่ จำกัด,จันทบุรี,นิติบุคคล,14/02/2022,13/02/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400492,นายไพบูลย์ วงศ์โชติสถิต,บริษัท ซี เค ทรี กรุ๊ป จำกัด,สระแก้ว,นิติบุคคล,10/03/2022,09/03/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400493,นายพิทวัส แก้วก๋องมา,นายพิทวัส แก้วก๋องมา (พิทวัสพืชผล),ลำพูน,บุคคลธรรมดา,16/03/2022,15/03/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400494,นายอี๊ซิน เลี่ยว,บริษัท ซิน กั๋ว ยี่ ฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,05/04/2022,04/04/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400496,นายกิตติศักดิ์ พิพัฒน์คณาพร,มาโนชการค้า,ลำพูน,นิติบุคคล,11/05/2022,10/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400497,นางสาวเพชรชพานนต สุริยา,ห้างหุ้นส่วนจำกัด สุริยาจันทร์ทราทิพย์,เชียงใหม่,นิติบุคคล,19/05/2022,18/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400498,นายสุริยะ บุนนาค,บริษัท ยูนีค อิมพอร์ท เอ็กซพอร์ท จำกัด,จันทบุรี,นิติบุคคล,20/05/2022,19/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400499,นางสาวอรวรรณ ศิริคูณ,บริษัท ไทย อกริ ฟู้ดส์ จำกัด (มหาชน),ลำพูน,นิติบุคคล,25/05/2022,24/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400500,นางสาวพัชรินทร์ สอดห่วง,บริษัท ไทย อกริ ฟู้ดส์ จำกัด (มหาชน),ลำพูน,นิติบุคคล,26/05/2022,25/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400501,นายกิตติศักดิ์ พิพัฒน์คณาพร,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,ลำพูน,นิติบุคคล,31/05/2022,30/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400502,นางกาญจนา เซี่ยง,บริษัท ไทย วายซี อะกรีคัลเจอร์ จำกัด,เชียงใหม่,นิติบุคคล,07/06/2022,06/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400503,นางสาวทิพวรรณ มีขันทอง,นายณัฐพล พรหมมณี,ลำพูน,นิติบุคคล,17/06/2022,16/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400504,นางสุวรรณี แซ่ฮี,นางสุวรรณี แซ่ฮี,ลำพูน,นิติบุคคล,22/06/2022,21/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400505,นางสาวณัฐนันท์ สังข์แก้ว,บริษัท หย่งเฟิงกั่วพิ่น อิมปอร์ต เอ็กซ์ปอร์ต จำกัด,จันทบุรี,นิติบุคคล,21/06/2022,20/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400507,นายกันย์ชลิต อิ่มอ่ำ,นายประยูร เสาร์ทอง,จันทบุรี,นิติบุคคล,23/06/2022,22/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400508,นางสาวณัฐนันท์ สังข์แก้ว,บริษัท หย่งเฟิงกั่วพิ่น อิมปอร์ต เอ็กซ์ปอร์ต จำกัด,จันทบุรี,นิติบุคคล,24/06/2022,23/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400509,นางสาวปัณฑารีย์ สุจริตจันทร์,บริษัท 558 อินเตอร์ฟรุ๊ต จำกัด,ลำพูน,นิติบุคคล,27/06/2022,26/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400511,นางสาวอำไพพรรณ จันทร์แก้ว,นางสาวอำไพพรรณ จันทร์แก้ว,เชียงใหม่,นิติบุคคล,27/06/2022,26/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400512,นายธัญรดี อิฐงาม,ห้างหุ้นส่วนจำกัด แฝดสามโกลด์ ฟรุ๊ต,ลำพูน,นิติบุคคล,27/06/2022,26/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400513,นางศุภกานต์ ธิมาชัย,นายประยูร เสาร์ทอง,จันทบุรี,นิติบุคคล,29/06/2022,28/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400514,นางสาวธีรรัตน์ ธนะไพรินทร์,นายประยูร เสาร์ทอง,จันทบุรี,นิติบุคคล,05/07/2022,04/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400515,นายชานนท์ อินทนนท์,ชานนท์พืชผล 2,ลำพูน,บุคคลธรรมดา,07/07/2022,06/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400516,นายเหล่ย ว่าน,บริษัท ไทยวายซี อะกรีคัลเจอร์ จำกัด,เชียงใหม่,นิติบุคคล,08/07/2022,07/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400517,นางสาวพรพัสนันท์ คำซาวสัน,บริษัท เซิ่งซินไท่ จำกัด,ลำพูน,นิติบุคคล,11/07/2022,10/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400518,นางจตุพร แก้วรากมุข,บริษัท เจียรุ่ย แอกริคัลเชอรัล เฟรช ฟรุ๊ต เทรดดิ้ง จำกัด,ลำพูน,นิติบุคคล,11/07/2022,10/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400519,นายศักดิ์ชัย ราษีทรัพย์,บริษัท ทวีศักดิ์ ไชยเสน จำกัด ( สาขา 2 ),ลำพูน,นิติบุคคล,12/07/2022,11/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400520,นายเหล่ย ว่าน,บริษัท ไทยวายซี อะกรีคัลเจอร์ จำกัด,จันทบุรี,นิติบุคคล,18/07/2022,17/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400521,นายจวง ซูฉวน,โกดัง GX กงษีเชียงใหม่ ( นางจรรจิรา ตันคำ ),ลำพูน,นิติบุคคล,18/07/2022,17/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400522,นายธนัท ปุรณะชัยคีรี,บริษัท ริชฟิลด์ เฟรช ฟรุท จำกัด,จันทบุรี,นิติบุคคล,26/07/2022,25/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400523,นางสาวพจนาพร ใจผ่อง,บริษัท ไท่หัวฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,02/08/2022,01/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400524,นายนรัฐ อ่อนนุ่ม,บริษัท หงฟง อิมพอร์ต แอนด์ เอ็กซ์ปอร์ต จำกัด,เชียงใหม่,นิติบุคคล,02/08/2022,01/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400525,นายนัฐพงษ์ จันทิไชย,นายประยูร เสาร์ทอง,จันทบุรี,นิติบุคคล,02/08/2022,01/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400526,นายสุพรรณ ปูแดง,นายสุพรรณ ปูแดง,ลำพูน,บุคคลธรรมดา,03/08/2022,02/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400527,นายสมภพ แสนคำอ้อ,นางสาวอำไพพรรณ จันทร์แก้ว,เชียงใหม่,นิติบุคคล,03/08/2022,02/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400528,นางสาวจีรานุช เมืองติ๊บ,บริษัท ไชน่า อินเตอร์ กรุ๊ป จำกัด,จันทบุรี,นิติบุคคล,05/08/2022,04/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400529,นางสาว ศิริกาญจนา จูเจริญ,นายประยูร เสาร์ทอง,จันทบุรี,นิติบุคคล,09/08/2022,08/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400530,นางสาวดาริกา ธนะสูตร,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,ลำพูน,นิติบุคคล,15/08/2022,14/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400531,นางสาวประภาวัลย์ ชุติกิจรุ่งเรือง,นางสาวประภาวัลย์ ชุติกิจรุ่งเรือง,จันทบุรี,นิติบุคคล,16/08/2022,15/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400532,นายจันทร วัฒนสมบัติ,บริษัท ซี เค ทรี กรุ๊ป จำกัด,สระแก้ว,นิติบุคคล,17/08/2022,16/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400533,นางสาววารุณี นาติ๊บ,บริษัท ฟรุ๊ต พาราไดซ์ อินเตอร์เนชั่นแนล เทรด จำกัด,เชียงใหม่,นิติบุคคล,23/08/2022,22/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400534,นายกฤษณะ ช่วยคิด,นายทวี วิลาลัย ( เจ๊ติ๊กพืชผล ),เชียงใหม่,นิติบุคคล,24/08/2022,23/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400535,นายเฉียน เย่ฉง,บริษัท จง หยวน ฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,29/08/2022,28/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400536,นางสาวเพียงณัชชา วัฒนสุพงศ์พร,บริษัท เจิ้นเหอ จำกัด (2),จันทบุรี,นิติบุคคล,30/08/2022,29/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400537,นางกาญจนภัทร บุญมา,บริษัท หงฟง อิมพอร์ต แอนด์ เอ็กซ์ปอร์ต จำกัด,เชียงใหม่,นิติบุคคล,01/09/2022,31/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400538,นางสาววันเพ็ญ ปรีกากิตต์,นายประยูร เสาร์ทอง,จันทบุรี,นิติบุคคล,02/09/2022,01/09/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400539,นายธนภัทร นันที,บริษัท ทวีศักดิ์ ไชยเสน จำกัด (สาขา 2),ลำพูน,นิติบุคคล,02/09/2022,01/09/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400540,นายเอกชัย วรรณกุล,เอกชัย ผลไม้ส่งออก,จันทบุรี,บุคคลธรรมดา,14/09/2022,13/09/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400541,นายรุ่งรดิศ แซ่หวัง,ห้างหุ้นส่วนจำกัด แฝดสาม โกลด์ ฟรุ๊ต,ลำพูน,นิติบุคคล,20/09/2022,19/09/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400542,นางสาวหรอน เมิงชุน,บริษัท บลูสเปซ รีซอร์สเซส (ประเทศไทย) จำกัด,จันทบุรี,นิติบุคคล,23/09/2022,22/09/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400543,นางฤทัย แบ่งพาลี,บริษัท เจ๊นุ้ย เอ็กซ์พอร์ท จำกัด,จันทบุรี,นิติบุคคล,26/09/2022,25/09/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400544,นางอิ่วฮั้ว หลิน,นางสาวคารม ครุฑจันทร์ ( กนกพรการเกษตร สาขา3 ),จันทบุรี,นิติบุคคล,29/09/2022,28/09/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400545,นางสาวเกษรินทร์ กาบภิรมณ์,นางสาวเกษรินทร์ กาบภิรมณ์,จันทบุรี,บุคคลธรรมดา,29/09/2022,28/09/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400546,นางสาวนิชาภา ชีวินสงบสุข,ห้างหุ้นส่วนจำกัด เอส เอส เอส อินเตอร์ฟรุ๊ต,จันทบุรี,นิติบุคคล,04/10/2022,03/10/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400547,นางสาวธัญญ์นพภัส พิทยชาติอนันต์,บริษัท ไท่หยวน ฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,04/10/2022,03/10/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400548,นางสาวสมฤดี ทาเอี่ยม,บริษัท เหม่ยไท่ 168 จำกัด,จันทบุรี,นิติบุคคล,05/10/2022,04/10/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400549,นายรเชษฐ ธิมาชัย,นายประยูร เสาร์ทอง,จันทบุรี,นิติบุคคล,10/10/2022,09/10/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400550,นางสาวแสงเพชร วรรณประเสริฐ,บริษัท เอเอสดับบลิว โฮลดิ้งส จำกัด,เชียงใหม่,นิติบุคคล,12/10/2022,11/10/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
