﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS64030203338,นางสาวปนัดดา ชมช่อเงิน,ฟาร์มปราจีนบุรี1,ปราจีนบุรี,นิติบุคคล,04/09/2023,03/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203339,นางสุดารัตน์ เฉวียงวงค์,ฟาร์มสุดารัตน์,มุกดาหาร,บุคคลธรรมดา,04/09/2023,03/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203340,นางสาวอาทิตยา อุดมศิลป์,มั่นซื่อดี ฟาร์ม 2,สุพรรณบุรี,บุคคลธรรมดา,04/09/2023,03/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203341,นายนาถวัสส์ แก้วดวงดี,ฟาร์มนาถวัสส์ แก้วดวงดี,มุกดาหาร,บุคคลธรรมดา,04/09/2023,03/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203342,นางสาวแน่งน้อย สำเนียงหวาน,แน่งน้อย ฟาร์ม,สุพรรณบุรี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203343,นางประภาพร โพธิชิต,ห้างหุ้นส่วนจำกัด ฟาร์มประภาพร,นครราชสีมา,นิติบุคคล,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203344,นายปกรณ์ สุวัฒนา,ปกรณ์ฟาร์ม,นครราชสีมา,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203345,นายภิณโย กิ่งนอก,ภิณโยฟาร์ม,นครราชสีมา,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203346,นายมนตรี สุขรี่,มนตรีฟาร์ม,นครราชสีมา,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203347,นายฟูศักดิ์ สังเกตุ,ฟูศักดิ์ฟาร์ม,นครราชสีมา,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203348,นายเอกมล โนนสุวรรณ,บริษัท เจริญชัยฟาร์มกรุ๊ป จำกัด (สาขากะบกเตี้ย),ชัยนาท,นิติบุคคล,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203349,นายสุรพัฒน์ เเสงจันทร์,สุรพัฒน์ฟาร์ม,สุราษฎร์ธานี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203350,นางสาวประดับศรี เมืองเหนือ,ประดับศรีฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203351,นายรัตนา ดวงมาลา,ห้างหุ้นส่วนจำกัด รัตนาลำปางการเกษตร,ลำปาง,นิติบุคคล,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203352,นายพีรพงศ์ เชิดสถิรกุล,บริษัท เชียงรายชัยพัฒนา จำกัด,เชียงราย,นิติบุคคล,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203353,นายสุพศิน ทองสุข,บี.เอ็ม.ฟาร์ม,ชลบุรี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203354,นางสาวอารญา เพียรวัฒนะกุลชัย,อารญาฟาร์ม,ชลบุรี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203355,นายสำเริง ฉิมพาลี,ฟาร์มสำราญ,สุพรรณบุรี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203356,นางสาวบุษบา สำราญรณศักดิ์,บุญส่งฟาร์ม,ระยอง,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203357,นายประสิทธิ์ แสงศรี,ห้างหุ้นส่วนจำกัด ปาริชาติ ฟาร์ม 2555,ยโสธร,นิติบุคคล,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203358,นางสาวณัฐติยา ดาเตชะ,ห้างหุ้นส่วนจำกัด ณัฐติยา ฟาร์ม,ยโสธร,นิติบุคคล,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203359,นางมลิวรรณ์ โชติมุข,ฟาร์มณัฐธยาน์,ยโสธร,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203360,นายสุคตร์ จตุรพล,สุคตร์ฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203361,นายสุครีพ จตุพล,สุครีพฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203362,นายบรรลุ มรรครัสโส,มรรครัสโสฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203363,นางสาวอริศรา พรมชาติ,อริศราฟาร์ม,อุบลราชธานี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203364,นายปาน ชูตรี,ปาน ชูตรี ฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203365,นางสาวธนาพร เพ็ญพิมพ์,สุพิศ เพ็ญพิมพ์,อุบลราชธานี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203366,นายนันทพัทธ์ บุญกว้าง,นันทพัทธ์ฟาร์ม,อุบลราชธานี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203367,นายทองจอน มะโนลา,ทองจอนฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203368,นายคงฤทธิ์ งามเมือง,คงฤทธิ์ฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203369,นางสาวดวงพร มะโนลา,ดวงพรฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203370,นายอภิชาติ แสงดวง,อภิชาติฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203371,นายณัฐวุฒิ เศรษฐศิริกิจจา,ณัฐวุฒืฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203372,นางสาววีณา จันทร์ที,วีณาฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203373,นายปรีชา บุญมี,ปรีชาฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203374,นายภาณุมาศ แสนทวีสุข,ภาณุมาศฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203375,นางชมพูนุช นนทมา,ชมพูนุชฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203376,นายพิเชษฐ แผลงไพรี,พิเชษฐฟาร์ม,พิษณุโลก,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203377,นายทิพย์ สุขเรือง,ทิพย์ฟาร์ม,พิจิตร,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203378,นายอัครเดช เสสิตัง,อัครเดชฟาร์ม,สุราษฎร์ธานี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203379,นางภัททิยา ยอดประทุม,ภัททิยา ยอดประทุมฟาร์ม,ขอนแก่น,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203380,นายอาทิตย์ มั่นคง,มั่นคงฟาร์ม,อุบลราชธานี,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203381,นางพวงพันธุ์ ภูธาตุทิพย์,จำลองฟาร์ม,นครราชสีมา,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203382,นางรวม ยืนยง,ฟาร์มรวม ยืนยง,มุกดาหาร,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203383,นางคำตัน ใจตรง,ฟาร์มคำตัน ใจตรง,มุกดาหาร,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203384,นายสนิท เฉวียงวงค์,ฟาร์มสนิท เฉวียงวงค์,มุกดาหาร,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203385,นายวิชัย คนเพียร,ฟาร์มวิชัย คนเพียร,มุกดาหาร,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203386,นางคำปุน เซนธุรี,คำปุนฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203387,นายอาจ โบราณมูล,อาจ โบราณมูลฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203388,นายเผด็จ ดวงแก้ว,เผด็จฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203389,นายเอกภพ บานศรี,เอกภพฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203390,นางลำไพ วงษ์พรม,ลำไพฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203391,นายเกษม สมงาม,เกษมฟาร์ม,ลำปาง,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203392,นางราตรี แก้วสำราญ,ราตรี แก้วสำราญฟาร์ม,ขอนแก่น,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203393,นายประมุข พิทูรย์,ประมุขฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,05/09/2023,04/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203394,นายจิราพร พญาไทย,จิราพรฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203395,นายชลิต นามะเสน,ชลิตฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203396,นายธีรวัฒน์ เหมยฟอง,ฟาร์มธีรวัฒน์ เหมยฟอง,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203397,นายสุระพล ใจคำวัง,แม่ผึ้งฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203398,นางสาวนิภาทิพย์ เทียนขุนทด,นิภาทิพย์ฟาร์ม,นครราชสีมา,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203399,นางศรีวรรณ วรวิเศษ,เติบโตฟาร์ม,สุรินทร์,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203400,นายสมยศ เชาว์รักษ์,หจก.เจริญสุขอินเตอร์,กาญจนบุรี,นิติบุคคล,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203401,นางนิตยา นภากันทร,นิตยาฟาร์ม,เชียงราย,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203402,นายสมพันธ์ กันทรพงศ์,ธนพรฟาร์ม,เชียงราย,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203403,นายริญญาศิริ กาจีนะ,ริญญาศิริฟาร์ม,เชียงราย,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203404,นายปิติพงษ์ ธงภักดี,ฟาร์มเทพนคร,กำแพงเพชร,นิติบุคคล,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203405,นายวิษณุ วงไกร,วิษณุฟาร์ม,ฉะเชิงเทรา,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203406,นางสาวดนุช อิ่นฟอง,ดนุชฟาร์ม,เชียงราย,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203407,นางสาวสวิชญา พิมพขันธ์,สวิชญาฟาร์ม,เชียงราย,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203408,นายนพพร ดำคง,ห้างหุ้นส่วนจำกัด นพพรฟาร์ม,กระบี่,นิติบุคคล,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203409,นายบุญสุข เพ็ชรแสน,บุญสุข เพ็ชรแสนฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203410,นางสาวสุนทรี เทียนขุนทด,สุนทรีฟาร์ม,นครราชสีมา,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203411,นางสาวภารดี เทินษะเกต,ภารดีฟาร์ม,นครราชสีมา,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203412,นางสาวดาราธิป ไชยโก,ฟาร์มขอนแก่น,ขอนแก่น,นิติบุคคล,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203413,นางสุมาลี พรมนา,สุมาลีฟาร์ม,จันทบุรี,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203414,นายธีรสันต์ ทองดี,ธีรสันต์ ทองดีฟาร์ม,ขอนแก่น,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203415,นายสนั่น อ้วนพรมมา,สนั่น อ้วนพรมมาฟาร์ม,ขอนแก่น,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203416,นางสาวกิ่งฟ้า เวชชะ,ประวัติกิ่งฟ้าฟาร์ม,เชียงราย,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203417,นางบังอร ดอนโสรส,บังอร ดอนโสรสฟาร์ม,ขอนแก่น,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203418,นางจินตนา ชินคำ,จินตนา ชินคำฟาร์ม,ขอนแก่น,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203419,นายรุ่ง หนองยาว,หนองยาวฟาร์ม,ประจวบคีรีขันธ์,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203420,นายนิพนธ์ กันชัย,นิพนธ์ฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203421,นายจันทร์ตุ้ย แฮตุ้ย,จันทร์ตุ้ยฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203422,นายจรัญ วงศ์ยศ,จรัญฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203423,นายอนุวัฒน์ สีสนอง,อนุวัฒน์ฟาร์ม,นครราชสีมา,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203424,นายอุกฤษฎ์ ไชยมุติ,อุกฤษฎ์ฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203425,นายสัมพันธ์ อิ่มทอง,สัมพันธ์ฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203426,นางศรีเรือน บดีรัฐ,ศรีเรือนฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203427,นายสมาน นามวงค์,สมาน-ศิริรัตน์ นามวงค์ฟาร์ม,เชียงใหม่,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203428,นายชัยยุทธ คำภีระ,ช.ยิ่งเจริญฟาร์ม,ลำปาง,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203429,นางทิพาพร ปิ่นเกตุ,ห้างหุ้นส่วน จำกัด ตะเกียงแก้ว ฟาร์ม,สุพรรณบุรี,นิติบุคคล,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203430,นางเบญจมาศ อินทยาวงศ์,เบญจมาศฟาร์ม,นครราชสีมา,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203431,นางบุญเยาว์ อ่อนพร้อม,บุญเยาว์ฟาร์ม,สุราษฎร์ธานี,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203432,นางธิพาภรณ์ อ่อนพร้อม,ธิพาภรณ์ฟาร์ม,สุราษฎร์ธานี,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203433,นางสาวพรประภา ช่วยมิตร,พรประภาฟาร์ม,สุราษฎร์ธานี,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203434,นายพลทวี อนุชาติ,พลทวีฟาร์ม,อุบลราชธานี,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203435,นางพูลศรี พันธ์ยงค์,พูลศรีฟาร์ม,อุบลราชธานี,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203436,นายทรงเดช เริงสันเทียะ,ทรงเดชฟาร์ม,นครราชสีมา,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203437,นางสายชล น้ำจันทร์,ห้างหุ้นส่วน จำกัด บุญชัย ฟาร์ม,สุพรรณบุรี,นิติบุคคล,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203438,นายศักดา วัฒนกิจรุ่งโรจน์,ศักดาฟาร์ม,กาญจนบุรี,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203439,นางนิยม บุคคะจำปา,นิยม บุคคะจำปาฟาร์ม,อุบลราชธานี,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203440,นางสังวร สีดาจิตร,จำปาศักดิ์ฟาร์ม,อุบลราชธานี,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203441,นางประเสริฐ ปานแม้น,ประเสริฐฟาร์ม,ชัยนาท,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203442,นายต๋อง บุตรใส,ต๋องฟาร์ม,ร้อยเอ็ด,บุคคลธรรมดา,06/09/2023,05/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203443,นายพงศกร สิงคิวิบูลย์,ห้างหุ้นส่วน จำกัด บงกชกร ฟาร์ม,สุพรรณบุรี,นิติบุคคล,07/09/2023,06/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203444,นายประสิทธิ์ ทาคำ,ประสิทธิ์ฟาร์ม,ลำปาง,บุคคลธรรมดา,07/09/2023,06/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203445,นางศุภิชยา บุทธิจักร์,ฟาร์มศุภิชยา บุทธิจักร์,มุกดาหาร,บุคคลธรรมดา,07/09/2023,06/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
