﻿shop_name,shop_url,province,product_category,product_type,product_name,price,unit,standard_name
บ้านสวนเกษตรอินทรีย์  เขยลุงตา,www.dgtfarm.com/somkidtookjit,พะเยา,ผัก,พริกขี้หนูสวน,พริกขี้หนูสวนปู่เมธ เบอร์1,100,กิโลกรัม,PGS Organic
บ้านสวนขวัญจังหวัดลพบุรี,www.dgtfarm.com/bansuankwan,ลพบุรี,ข้าวและธัญพืช,ข้าวกล้องไรซ์เบอร์รี่อินทรีย์ ,ข้าวไรซ์เบอร์รี่ไร้สารพิษบ้านสวนขวัญจังหวัดลพบุรี,70,กิโลกรัม,Organic Thailand
บ้านสวนทอง เกษตรอินทรีย์,www.dgtfarm.com/Sanya,ปราจีนบุรี,ผัก,มะนาว,มะนาวแป้นพิจิตร,60,กิโลกรัม,Organic Thailand
บ้านสวนปัณฑารีย์,www.dgtfarm.com/pundaree,เพชรบูรณ์,ผลไม้,กล้วยน้ำว้า,กล้วยน้ำว้า,35,กิโลกรัม,PGS Organic
บ้านสวนยายป๋อง,www.dgtfarm.com/GrannyPongOrganicFarm,สมุทรสาคร,สินค้าแปรรูป,กล้วยน้ำว้าออร์แกนิคอบแห้ง,กล้วยน้ำว้าอบ (220 กรัม),80,ถุง,organic thailand
บ้านสวนระดับดาว,www.dgtfarm.com/mawangnakhonsawan,นครสวรรค์,สินค้าแปรรูป,ทองม้วน,ทองม้วนระดับดาว,35,ห่อ,GAP
บ้านสวนสังวาลย์,www.dgtfarm.com/Sungwarn,ลพบุรี,ผัก,บัตเตอร์เฮท,บัตเตอร์เฮท,100,กิโลกรัม,GAP
บ้านสวนเหลืองสำเนียง,www.dgtfarm.com/luangsumneang,สมุทรสงคราม,สินค้าแปรรูป,น้ำตาลมะพร้าว,น้ำตาลมะพร้าว,140,กิโลกรัม,OTOP
บ้านสาวนซีซ่าร์ฟาร์ม,www.dgtfarm.com/zeesharfarm,ปราจีนบุรี,สินค้าแปรรูป,ไส้อั่ว,ใส้อั่วสมุนไพรไก่งวง,120,ถุง,GAP
บ้านเห็ดตุ๊กตา,www.dgtfarm.com/bantukta,ลำพูน,ผลไม้,ลำไยอีดอ,ลำไยอีดอ,50,กิโลกรัม,GAP
บ้านเห็ดตุ๊กตา,www.dgtfarm.com/bantukta,ลำพูน,สินค้าแปรรูป,เห็ดทอดสมุนไพร,เห็ดสวรรค์,60,ห่อ,GAP
บ้านเห็ดตุ๊กตา,www.dgtfarm.com/bantukta,ลำพูน,ผัก,เห็ดนางฟ้า,ก้อนเชื้อเห็ดนางฟ้า,10,ถุง,GAP
บ้านเห็ดตุ๊กตา,www.dgtfarm.com/bantukta,ลำพูน,ผัก,เห็ดฟาง,ก้อนเชื้อเห็ดฟาง,25,ถุง,GAP
บุญส่ง คงกระพันธ์,www.dgtfarm.com/boonsoongfarm,ประจวบคีรีขันธ์,ผลไม้,แคนตาลูปเบอร์ใหญ่(1),แคนตาลูป,120,กิโลกรัม,GAP
บุญส่ง คงกระพันธ์,www.dgtfarm.com/boonsoongfarm,ประจวบคีรีขันธ์,ผลไม้,เมล่อน,เมล่อน,70,กิโลกรัม,GAP
แปลงใหญ่ส้มเกลี้ยงตำบลพระบาทวังตวง,www.dgtfarm.com/panthong,ลำปาง,เครื่องสำอาง,โลชั่น,โลชั่นบำรุงผิวส้มเกลี้ยง,145,ขวด,GAP
"ผงกล้วยน้ำว้าดิบ \""แม่อุบล\""",www.dgtfarm.com/nong0896147744,นครสวรรค์,สินค้าแปรรูป,แคปซูลผงกล้วยดิบ,แคปซูลผลกล้วยน้ำว้าดิบ แม่อุบล,280,กระปุก,GAP
"ผงกล้วยน้ำว้าดิบ \""แม่อุบล\""",www.dgtfarm.com/nong0896147744,นครสวรรค์,สินค้าแปรรูป,แป้งกล้วยผงดิบ,ผงกล้วยน้ำว้าดิบ แม่อุบล (กล่อง),300,กล่อง,GAP
"ผงกล้วยน้ำว้าดิบ \""แม่อุบล\""",www.dgtfarm.com/nong0896147744,นครสวรรค์,สินค้าแปรรูป,แป้งกล้วยผงดิบ,ผงกล้วยน้ำว้าดิบ แม่อุบล,150,ซอง,GAP
ผลิตภัณฑ์อินทรีย์โดยคนกรุงกลางนา,www.dgtfarm.com/CITYFARMERS,พระนครศรีอยุธยา,ข้าวและธัญพืช,ข้าวหอมปทุม,ข้าวหอมปทุม cityfarmers,100,กิโลกรัม,Organic Thailand
ผักกระถาง ออร์แกนิก,www.dgtfarm.com/pakkatang,นครปฐม,ผัก,วอเตอร์เครส,วอเตอร์เครส 1 กก.,200,กิโลกรัม,Organic Thailand
ผักกระถาง ออร์แกนิก,www.dgtfarm.com/pakkatang,นครปฐม,สินค้าแปรรูป,หน่อไม้นึ่ง,หน่อไม้นึ่งสุก 1/2 กก.,40,ถุง,Organic Thailand
ผักกระถาง ออร์แกนิก,www.dgtfarm.com/pakkatang,นครปฐม,สินค้าแปรรูป,หน่อไม้นึ่ง,หน่อไม้นึ่งสุก 1 กก.,80,ถุง,Organic Thailand
ผักกระถาง ออร์แกนิก,www.dgtfarm.com/pakkatang,นครปฐม,สินค้าแปรรูป,หน่อไม้นึ่ง,หน่อไม้นึ่งสุก 2 กก.,140,ถุง,Organic Thailand
ผักกระถาง ออร์แกนิก,www.dgtfarm.com/pakkatang,นครปฐม,ผัก,วอเตอร์เครส,วอเตอร์เครส ถุงซิป 200 กรัม,60,ถุง,Organic Thailand
ผักปลอดภัยพรรณี รัตภูมิ,www.dgtfarm.com/Panneegood,สงขลา,ผัก,กระเจี๊ยบเขียว,กระเจี๊ยบเขียว,40,กิโลกรัม,GAP
ผักสลัดจังหวัดอ่างทอง,www.dgtfarm.com/chawalee,อ่างทอง,ผัก,วอเตอร์เครส,วอเตอร์เครสฮาวายแบบถุงชำ ,50,ถุง,ไม่มีใบรับรอง
ผักสลัดจังหวัดอ่างทอง,www.dgtfarm.com/chawalee,อ่างทอง,ผัก,จิงจูฉ่าย,ต้นพันธุ์จิงจูฉ่าย,10,ถุง,ไม่มีใบรับรอง
ผักสลัดจังหวัดอ่างทอง,www.dgtfarm.com/chawalee,อ่างทอง,ผัก,วอเตอร์เครส,Watercress จังหวัดอ่างทอง,100,กิโลกรัม,ไม่มีใบรับรอง
ผักสลัดจังหวัดอ่างทอง,www.dgtfarm.com/chawalee,อ่างทอง,ผัก,จิงจูฉ่าย,จิงจูฉ่าย,150,กิโลกรัม,ไม่มีใบรับรอง
ผาหมื่น น้ำผึ้งออร์แกนิก,www.dgtfarm.com/JJ1,เชียงราย,สินค้าแปรรูป,น้ำผึ้ง,น้ำผึ้งป่า เดือน 5 (720 ml),330,ขวด,SMART BEEKEEPER
ผาหมื่น น้ำผึ้งออร์แกนิก,www.dgtfarm.com/JJ1,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,ผาหมื่นน้ำผึ้งออร์แกนิก (500 g),250,กระปุก,SMART BEEKEEPER
พรศรฟาร์ม,www.dgtfarm.com/GAP,สุราษฎร์ธานี,ผัก,ต้นอ่อนโต้วเหมี่ยว,ต้นอ่อนโต้วเหมี่ยว,200,กิโลกรัม,GAP
พรีเมี่ยมแม่กลอง ,www.dgtfarm.com/farmmaumphawa,สมุทรสงคราม,ผลไม้,ส้มโอ,ส้มโอขาวใหญ่แม่กลอง,75,กิโลกรัม,GAP
พัชญ์ทิตาค้าข้าว,www.dgtfarm.com/Pattita,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิอินทรีย์,ข้าวหอมมะลิอินทรีย์ เกรด A 5 Kg.,275,ถุง,GAP
พัชญ์ทิตาค้าข้าว,www.dgtfarm.com/Pattita,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิอินทรีย์,ข้าวหอมมะลิออร์แกนิก 1 Kg.,140,ถุง,GAP
พัชญ์ทิตาค้าข้าว,www.dgtfarm.com/Pattita,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวกล้องไรซ์เบอร์รี่อินทรีย์ ,ข้าวกล้องไรซ์เบอร์รี่อินทรีย์ 1 Kg.,160,ถุง,GAP
พัชญ์ทิตาค้าข้าว,www.dgtfarm.com/Pattita,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวไรซ์เบอร์รี่อินทรีย์,ข้าวไรซ์เบอร์รี่ออร์แกนนิค 1 Kg.,200,ถุง,GAP
พัชญ์ทิตาค้าข้าว,www.dgtfarm.com/Pattita,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิอินทรีย์,ข้าวหอมมะลิเกรดพรีเมียม 50 Kg ,3200,ถุง,GAP
พัชญ์ทิตาค้าข้าว,www.dgtfarm.com/Pattita,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ,960,ถุง,GAP
พิรุณฟาร์ม,www.dgtfarm.com/pirunfarm,นครราชสีมา,ข้าวและธัญพืช,ข้าวอินทรีย์ Organic rice,ชุดข้าวของขวัญปีใหม่,250,กล่อง,Organic Thailand
พุมมา ฟาร์ม,www.dgtfarm.com/Pummafarm,ชุมพร,สินค้าแปรรูป,ทุเรียนทอด,ทุเรียนแปรรูป,100,ถุง,GAP
พุมมา ฟาร์ม,www.dgtfarm.com/Pummafarm,ชุมพร,สินค้าแปรรูป,ทุเรียนกวน,ทุเรียนกวนแปรรูป,180,ถุง,GAP
โพนเดื่อทุ่งกุลาร้องไห้,www.dgtfarm.com/phondueabigfarm,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ 105,ข้าวหอมมะลิอินทรีย์ทุ่งกุลาร้องไห้แท้ 100% ขนาด 1 กิโลกรัม,65,ถุง,GI
ฟาร์มเกษตรอินทรีย์แบบผสมผสานตามมาตรฐานสากลผลิตสินค้าเกษตรแปรรูปและอื่นๆ,www.dgtfarm.com/pureorganicfarm,กรุงเทพมหานคร,ผัก,ผักสลัดกรีนโอ๊ด,เพียวออร์แกนิคฟาร์ม,200,กิโลกรัม,Organic Thailand
ฟาร์มเกษตรอินทรีย์แบบผสมผสานตามมาตรฐานสากลผลิตสินค้าเกษตรแปรรูปและอื่นๆ,www.dgtfarm.com/pureorganicfarm,กรุงเทพมหานคร,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ 105,เพียวออร์แกนิคฟาร์ม,100,กิโลกรัม,Organic Thailand
ฟาร์มธรรมดาสุข DhamadaSuk Farm,www.dgtfarm.com/DhamadaSuk,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวอินทรีย์ Organic rice,ข้าวอินทรีย์ธรรมดาสุข (ข้าวใหม่ เก็บเกี่ยว พ.ย. 2564) ข้าวกล้องพิษณุโลก 80 อินทรีย์ (Brown Phitsanulok 80 Organic Rice) ,120,กิโลกรัม,Organic Thailand
ฟาร์มธรรมดาสุข DhamadaSuk Farm,www.dgtfarm.com/DhamadaSuk,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวอินทรีย์ Organic rice,ข้าวอินทรีย์ธรรมดาสุข (ข้าวใหม่ เก็บเกี่ยว พ.ย. 2564) ข้าวขาวพิษณุโลก 80 อินทรีย์ (White Phitsanulok 80 Organic Rice),120,กิโลกรัม,Organic Thailand
ฟาร์มธรรมดาสุข DhamadaSuk Farm,www.dgtfarm.com/DhamadaSuk,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวอินทรีย์ Organic rice,ข้าวอินทรีย์ธรรมดาสุข (ข้าวใหม่ เก็บเกี่ยว พ.ย. 2564) ข้าวมะลินิลสุรินทร์ อินทรีย์ (Mali Nil Surin Organic Rice),140,กิโลกรัม,Organic Thailand
ฟาร์มธรรมดาสุข DhamadaSuk Farm,www.dgtfarm.com/DhamadaSuk,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวทับทิมชุมแพ อินทรีย์,ข้าวอินทรีย์ธรรมดาสุข (ข้าวใหม่ เก็บเกี่ยว พ.ย. 2564) ข้าวทับทิมชุมแพ อินทรีย์ (Tubtim Chumphae Organic Rice),140,กิโลกรัม,Organic Thailand
ฟาร์มปลูกฮักไร่พัชรินทร์,www.dgtfarm.com/phatcharinfarm,มหาสารคาม,ผัก,พริกจินดาเขียว,พริกสด,50,กิโลกรัม,ไม่มีใบรับรอง
ฟาร์มพอดี,www.dgtfarm.com/pordee,ฉะเชิงเทรา,ผัก,ฟักทอง,ฟักทองพื้นเมือง,25,กิโลกรัม,GAP
ฟาร์มรู้คุณ Grateful Farm,www.dgtfarm.com/farmroonkun,เชียงราย,ผัก,มะเขือเทศเชอร์รี่,มะเขือเทศเชอรี่,100,กล่อง,GAP
ฟาร์มลุงหยุด,www.dgtfarm.com/Farmlungyood6224,สระบุรี,สินค้าแปรรูป,ชาเห็ดหลินจืออบแห้ง,เห็ดหลินจืออบแห้ง,250,แพ็ค,Organic Thailand
ฟาร์มลุงหยุด,www.dgtfarm.com/Farmlungyood6224,สระบุรี,สินค้าแปรรูป,แคปซูลถั่งเช่า,แคปซูลถั่งเช่า ตราฟาร์มลุงหยุด,1000,กระปุก,Organic Thailand
ฟาร์มลุงหยุด,www.dgtfarm.com/Farmlungyood6224,สระบุรี,สินค้าแปรรูป,เครื่องดื่มเห็ดหลินจือ,น้ำเห็ดหลินจือตราฟาร์มลุงหยุด,750,ตระกร้า,Organic Thailand
ฟาร์มลุงหยุด,www.dgtfarm.com/Farmlungyood6224,สระบุรี,สินค้าแปรรูป,เห็ดถังเช่า ,ชาถั่งเช่าออร์แกนิค,1250,กล่อง,Organic Thailand
ฟาร์มสุขสบาย,www.dgtfarm.com/farmsooksabuy,ชัยนาท,ไข่,ไข่ไก่,ปรรณ ไข่ไก่หรรษา,55,แพ็ค,MOA
ภักดีฟาร์มโกสุมพิสัย ,www.dgtfarm.com/bananamos,มหาสารคาม,สินค้าแปรรูป,กล้วยตาก,กล้วยตากเสียบตอก,250,กล่อง,Organic Thailand
ภักดีฟาร์มโกสุมพิสัย ,www.dgtfarm.com/bananamos,มหาสารคาม,สินค้าแปรรูป,กล้วยตาก,กล้วยตากโกสัมพี,35,กล่อง,Organic Thailand
ภูชิตะ,www.dgtfarm.com/puchita,เชียงราย,สินค้าแปรรูป,ชา,ชาใบหญ้าหวาน,150,กล่อง,Organic Thailand
ภูชิตะ,www.dgtfarm.com/puchita,เชียงราย,สินค้าแปรรูป,ชา,ชา ตะไคร้  ใบเตย ใบหม่อน หญ้าหวาน,160,กล่อง,Organic Thailand
ภูชิตะ,www.dgtfarm.com/puchita,เชียงราย,ข้าวและธัญพืช,ข้าว กข 43,ข้าว กข 43 (ขายกล่อง 12 กิโลกรัม 479 บาท),479,กล่อง,Organic Thailand
ภูมทรัพย์  (จ.ชุมพร),www.dgtfarm.com/Phumsub,ชุมพร,สินค้าแปรรูป,ทุเรียนทอด,ทุเรียนทอด เกรดC 500 กรัม (ชิ้นเล็กปนป่น เคี้ยวเพลินทั้งวัน),339,ถุง,GAP
ภูมทรัพย์  (จ.ชุมพร),www.dgtfarm.com/Phumsub,ชุมพร,สินค้าแปรรูป,ทุเรียนทอด,ทุเรียนทอดเกรดA พรีเมียม 100กรัม (สดใหม่ทุกชิ้น แผ่นใหญ่ หวานมันกรอบอร่อย),150,ถุง,GAP
ภูมทรัพย์  (จ.ชุมพร),www.dgtfarm.com/Phumsub,ชุมพร,สินค้าแปรรูป,ทุเรียนทอด,ทุเรียนทอด เกรดC 230 กรัม (ชิ้นเล็กปนป่น เคี้ยวเพลินทั้งวัน),169,ถุง,GAP
ภูมทรัพย์  (จ.ชุมพร),www.dgtfarm.com/Phumsub,ชุมพร,สินค้าแปรรูป,ทุเรียนทอด,ทุเรียนทอดเกรดA พรีเมียม 250กรัม (ชิ้นใหญ่ หวานมันกรอบอร่อย),329,ถุง,GAP
ม่อนจองฟาร์ม,www.dgtfarm.com/monjongfarm,ลำปาง,สินค้าแปรรูป,กาแฟ,Arabica Organic Coffee ตราม่อนจองฟาร์ม (ชนิดผงคั่วเข้ม 250g),225,ถุง,IQS
ม่อนจองฟาร์ม,www.dgtfarm.com/monjongfarm,ลำปาง,สินค้าแปรรูป,กาแฟ,Doi Momjong Coffee Arabica Organic 100%(ชนิดเม็ดคั่วกลาง 250g),250,ถุง,IQS
มะปรางหางนกยูง,www.dgtfarm.com/maprangfarm,นครปฐม,ประมง,ปลาหางนกยูง,ปลาหางนกยูงเพศผู้ไซซ์ L ,300,ถุง,GAP
มะปรางหางนกยูง,www.dgtfarm.com/maprangfarm,นครปฐม,ประมง,ปลาหางนกยูง,ปลาหางนกยูงเพศเมียไซซ์ L,200,ถุง,GAP
มะพร้าวทอง  บางตะพง,www.dgtfarm.com/GCT,นครศรีธรรมราช,สินค้าแปรรูป,น้ำมันมะพร้าวสกัดเย็น,เซรั่มนำ้มันมะพร้าวสะกัดเย็น,300,ขวด,หนังสือสำคัญแสดงการจดทะเบียนวิสาหกิจชุมชน
เมาท์เทนฟาร์ม,www.dgtfarm.com/mountainF,นครสวรรค์,ผัก,ผักสลัด,กรีนโอ๊ค,100,กิโลกรัม,ไม่มีใบรับรอง
เมี่ยงคำ ลำพญา,www.dgtfarm.com/noon12345,นครปฐม,สินค้าแปรรูป,เมี่ยงคำ,เมี่ยงคำ ลำพญา,200,ถุง,GAP
ยังแค็ป,www.dgtfarm.com/nattachainakkasem03,นครศรีธรรมราช,ประมง,ปู,ปูดำ,500,กิโลกรัม,GAP
รวมความหวาน,www.dgtfarm.com/renukh2522,พิษณุโลก,ผลไม้,มะม่วงน้ำดอกไม้สีทอง,มะม่วงน้ำดอกไม้สีทอง,500,กล่อง,GAP
รสสุคนธ์ Farm,www.dgtfarm.com/RssukhnthFarm,สุราษฎร์ธานี,ผลไม้,มะละกอแขกดำ,มะละกอแขกดำ,20,กิโลกรัม,GAP
ร้าน กล้วย กล้วย   BY นาตยาฟาร์ม,www.dgtfarm.com/Nattayafarm,พัทลุง,ผลไม้,กล้วย,กล้วยทุกชนิด เกรด A,30,กิโลกรัม,GAP
ร้าน ของดี ของลำ เมืองพะเยา,www.dgtfarm.com/SORAWIT3308,พะเยา,ผลไม้,ลำไยอีดอ,ลำไยคุณภาพ,60,กิโลกรัม,ไม่มีใบรับรอง
ร้าน ต่าย รัก ณ อัมพวา,www.dgtfarm.com/tairakampawa,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่แม่กลอง,ส้มโอ,80,ลูก,GAP
ร้านเกษตรพอเพียง จำกัด,www.dgtfarm.com/thammanoon3717,สระบุรี,สินค้าแปรรูป,เมล็ดพันธุ์มันแกว,เมล็ดมันแกว มันเภา,350,กิโลกรัม,ไม่มีใบรับรอง
ร้านเกษตรพอเพียง จำกัด,www.dgtfarm.com/thammanoon3717,สระบุรี,สินค้าแปรรูป,เมล็ดพันธุ์มันแกว,เมล็ดพันธุ์มันแกว,350,กิโลกรัม,ไม่มีใบรับรอง
ร้านขวัญจันทร์ เกษตรอินทรีย์,www.dgtfarm.com/BuyOrganic,ลำพูน,ข้าวและธัญพืช,ข้าวลืมผัว,ข้าวกำลืมผัว ข้าวเหนียวก่ำ ไม่ผ่านการขัดสี,110,ถุง,Organic Agriculture Certification Thailand
ร้านขวัญจันทร์ เกษตรอินทรีย์,www.dgtfarm.com/BuyOrganic,ลำพูน,ข้าวและธัญพืช,ข้าวลืมผัว,ข้าวกำลืมผัว ข้าวเหนียวก่ำ ไม่ผ่านการขัดสี,110,ถุง,Organic Thailand
ร้านขวัญจันทร์ เกษตรอินทรีย์,www.dgtfarm.com/BuyOrganic,ลำพูน,ข้าวและธัญพืช,ข้าวกล้องอินทรีย์ หอมมะลิ,ข้าวกล้องอินทรีย์,110,ถุง,Organic Agriculture Certification Thailand
ร้านขวัญจันทร์ เกษตรอินทรีย์,www.dgtfarm.com/BuyOrganic,ลำพูน,ข้าวและธัญพืช,ข้าวกล้องอินทรีย์ หอมมะลิ,ข้าวกล้องอินทรีย์,110,ถุง,Organic Thailand
ร้านค้ากลุ่มนาแปลงใหญ่ บ้านเมืองบัวหมู่ 1,www.dgtfarm.com/PPOFarmShop,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ,ข้าวกล้องหอมมะลิอินทรีย์ทุ่งกุลาร้องไห้,80,กิโลกรัม,GI
ร้านค้ากลุ่มนาแปลงใหญ่ บ้านเมืองบัวหมู่ 1,www.dgtfarm.com/PPOFarmShop,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ,ข้าวกล้องหอมมะลิอินทรีย์ทุ่งกุลาร้องไห้,80,กิโลกรัม,EU
ร้านค้ากลุ่มนาแปลงใหญ่ บ้านเมืองบัวหมู่ 1,www.dgtfarm.com/PPOFarmShop,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ,ข้าวกล้องหอมมะลิอินทรีย์ทุ่งกุลาร้องไห้,80,กิโลกรัม,USDA Organic
ร้านค้ากลุ่มนาแปลงใหญ่ บ้านเมืองบัวหมู่ 1,www.dgtfarm.com/PPOFarmShop,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ,ข้าวกล้องหอมมะลิอินทรีย์ทุ่งกุลาร้องไห้,80,กิโลกรัม,Organic Rice
ร้านค้ากลุ่มนาแปลงใหญ่ บ้านเมืองบัวหมู่ 1,www.dgtfarm.com/PPOFarmShop,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ 105,ข้าวหอมมะลิอินทรีย์ทุ่งกุลาร้องไห้ตราเมืองบัว,60,กิโลกรัม,GI
ร้านค้ากลุ่มนาแปลงใหญ่ บ้านเมืองบัวหมู่ 1,www.dgtfarm.com/PPOFarmShop,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ 105,ข้าวหอมมะลิอินทรีย์ทุ่งกุลาร้องไห้ตราเมืองบัว,60,กิโลกรัม,EU
ร้านค้ากลุ่มนาแปลงใหญ่ บ้านเมืองบัวหมู่ 1,www.dgtfarm.com/PPOFarmShop,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ 105,ข้าวหอมมะลิอินทรีย์ทุ่งกุลาร้องไห้ตราเมืองบัว,60,กิโลกรัม,USDA Organic
ร้านค้ากลุ่มนาแปลงใหญ่ บ้านเมืองบัวหมู่ 1,www.dgtfarm.com/PPOFarmShop,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ 105,ข้าวหอมมะลิอินทรีย์ทุ่งกุลาร้องไห้ตราเมืองบัว,60,กิโลกรัม,Organic Rice
ร้านคิวคิว,www.dgtfarm.com/bbq,กรุงเทพมหานคร,ผลไม้,ทุเรียนหมอนทอง,ทุเรียนหมอนทอง เบอร์ใหญ่,150,กิโลกรัม,ไม่มีใบรับรอง
ร้านลุงเปี้ยกผักปลอดสารพิษ,www.dgtfarm.com/adisakprompuk,สุโขทัย,ผัก,ผักสลัด,ผักสลัดปลอดภัยจากสารพิษทุกชนิด,120,กิโลกรัม,GAP
ไร่เคียงน้ำ กบินทร์บุรี,www.dgtfarm.com/raikiangnam,ปราจีนบุรี,สินค้าแปรรูป,น้ำอินทผลัม,น้ำอินทผลัม,30,ขวด,GAP
ไร่เคียงน้ำ กบินทร์บุรี,www.dgtfarm.com/raikiangnam,ปราจีนบุรี,สินค้าแปรรูป,น้ำมัลเบอร์รี่,น้ำมัลเบอร์รี่,30,ขวด,GAP
ไร่เคียงน้ำ กบินทร์บุรี,www.dgtfarm.com/raikiangnam,ปราจีนบุรี,ผลไม้,ลูกหม่อน,ลูกหม่อน,250,กิโลกรัม,GAP
ไร่ชรินทร์พรรณ,www.dgtfarm.com/raicharinpan,เชียงใหม่,ผลไม้,เมล่อนญี่ปุ่น,เมล่อนญี่ปุ่นพรีเมี่ยม,399,ลูก,GAP
ไร่ตะวัน,www.dgtfarm.com/tawanfarm,เพชรบูรณ์,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 100% ตรา ดีทรีไรซ์,275,กิโลกรัม,Organic Thialand
ไร่บุญเลิศเกษตรทฤษฎีใหม่,www.dgtfarm.com/BoonlertFarm,นครสวรรค์,ผลไม้,น้อยหน่าเนื้อเบอร์จัมโบ้,น้อยหน่าฝ้าย,40,กิโลกรัม,ไม่มีใบรับรอง
ไร่ผัก จันมณี,www.dgtfarm.com/Pranee0989950198,นครปฐม,ผัก,ใบโหระพา,ใบโหระพา,35,กิโลกรัม,ไม่มีใบรับรอง
ไร่ผัก จันมณี,www.dgtfarm.com/Pranee0989950198,นครปฐม,ผัก,ใบกระเพรา,ใบกระเพรา,25,กิโลกรัม,ไม่มีใบรับรอง
ไร่ผัก จันมณี,www.dgtfarm.com/Pranee0989950198,นครปฐม,ผัก,ผักบุ้ง,ผักบุ้งจีน,30,กิโลกรัม,ไม่มีใบรับรอง
ไร่ผู้ใหญ่ฉลอง,www.dgtfarm.com/chalongg,นครสวรรค์,สินค้าแปรรูป,กล้วยตาก,กล้วยตากอบน้ำผึ้ง,100,กิโลกรัม,GAP
ไร่ผู้ใหญ่ฉลอง,www.dgtfarm.com/chalongg,นครสวรรค์,สินค้าแปรรูป,น้ำอ้อย,น้ำอ้อยคั้นสด,10,ขวด,GAP
ไร่พัฒนิดา,www.dgtfarm.com/wanida,เพชรบุรี,สินค้าแปรรูป,เห็ดทอดสมุนไพร,เห็ดทอดสมุนไพร In my mind by Patthanida,100,ชิ้น,ไม่มีใบรับรอง
ไร่ภูริ Phuri Farm,www.dgtfarm.com/phurifarm,พิษณุโลก,ผลไม้,เมล่อน,เมล่อน พันธุ์ Sweet Marmalade เนื้อส้ม,200,กล่อง,GAP
ไร่ม่วนใจ๋@พะเยา ,www.dgtfarm.com/PUNTIKA,พะเยา,ผัก,หอมแดง,หอมแดง,50,กรัม,GAP
ไร่มะขาม,www.dgtfarm.com/Banraimakham,เพชรบุรี,ข้าวและธัญพืช,ข้าวหอมปทุม,ข้าวหอมปทุมธานี1,135,กิโลกรัม,GAP
ไร่มีสุข Raimeesuk,www.dgtfarm.com/Raimeesuk,เพชรบูรณ์,ผัก,มะนาว,มะนาวแป้นพิจิตร,49,กิโลกรัม,PGS Organic
ไร่วียะศรี เมล่อนคาเฟ่เชียงใหม่,www.dgtfarm.com/raiweeyasri,เชียงใหม่,ผลไม้,เมล่อน,ไร่วียะศรี เมล่อนคาเฟ่เชียงใหม่,850,กล่อง,GAP
ไร่สดใส,www.dgtfarm.com/raisodsai,มหาสารคาม,พืชสมุนไพร,ขมิ้น,สบู่ขมิ้นชันใยบวบ,100,ชิ้น,ไม่มีใบรับรอง
ไร่สวนเกษตรบ้านช่าง,www.dgtfarm.com/RSKSBC01,มหาสารคาม,สินค้าแปรรูป,กระเจี๊ยบอบแห้ง,ดอกกระเจี๊ยบแดงตากแห้ง,60,กรัม,ไม่มีใบรับรอง
ไร่แสนดี เกษตรทฤษฎีใหม่,www.dgtfarm.com/Raisandee,มหาสารคาม,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวอินทรีย์,100,กิโลกรัม,Organic Thailand
ไร่อัจฉรา Achara Smart Farm,www.dgtfarm.com/AcharaSmartFarm,ลพบุรี,ผัก,ผักสลัดกรีนโอ๊ด,ผักสลัดกรีนโอ๊ค ปลอดสารพิษ,100,กิโลกรัม,GAP
ไร่อัจฉรา Achara Smart Farm,www.dgtfarm.com/AcharaSmartFarm,ลพบุรี,ผลไม้,มัลเบอร์รี,ผลมัลเบอรี่ สด/แช่แข็ง,100,กิโลกรัม,GAP
ลัทธพลฟาร์ม,www.dgtfarm.com/RTP2510,ราชบุรี,ประมง,กุ้งก้ามกราม​,กุ้งสดโพหัก (10-12 ตัว/กิโลกรัม),350,กิโลกรัม,GAP
